os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.1201,22450,54.6875,24,61,54,1560,2100,3.47364,7.56103,269414
42.2083,28066,54.6875,24,61,54,1560,2100,3.47364,7.56103,100276725
42.1109,24414,54.6875,24,61,54,1560,2100,3.47364,7.56103,200283611
42.3098,22107,54.6875,24,61,54,1560,2100,3.47364,7.56103,300290678
42.4194,24505,54.6875,24,61,54,1560,2100,3.47364,7.56103,400296019
38.2443,25819,49.1667,5,61,54,1560,2100,3.47364,7.57012,500304924
40.4178,24540,49.1667,5,61,54,1560,2100,3.47364,7.57012,600310054
39.8685,25588,49.1667,5,61,54,1560,2100,3.47364,7.57012,700316442
40.084,24380,49.1667,5,61,54,1560,2100,3.47364,7.57012,800321663
40.5223,22393,49.1667,5,61,54,1560,2100,3.47364,7.57012,900330066
44.0296,22927,45.4545,6,61,54,1560,2100,3.72413,7.56812,1000336209
41.7776,25340,45.4545,6,61,54,1560,2100,3.72413,7.56812,1100365718
39.8601,27666,45.4545,6,61,54,1560,2100,3.72413,7.56812,1200400073
39.5325,24920,45.4545,6,61,54,1560,2100,3.72413,7.56812,1300405640
39.4134,24832,45.4545,6,61,54,1560,2100,3.72413,7.56812,1400410932
39.3585,25619,42.953,5,63,54,1560,2100,3.72413,7.56706,1500440267
39.7014,24234,42.953,5,63,54,1560,2100,3.72413,7.56706,1600445247
38.9766,29294,42.953,5,63,54,1560,2100,3.72413,7.56706,1700454321
39.0727,24150,42.953,5,63,54,1560,2100,3.72413,7.56706,1800459455
39.28,23568,42.953,5,63,54,1560,2100,3.72413,7.56706,1900465144
37.1526,26916,39.6774,29,63,52,1560,2100,3.72413,7.56427,2000470090
38.429,25491,39.6774,29,63,52,1560,2100,3.72413,7.56427,2100474688
38.0998,26818,39.6774,29,63,52,1560,2100,3.72413,7.56427,2200480744
37.2043,25165,39.6774,29,63,52,1560,2100,3.72413,7.56427,2300486583
37.9687,24883,39.6774,29,63,52,1560,2100,3.72413,7.56427,2400491175
38.0113,26776,48.2201,13,62,55,1560,2100,3.72503,7.56644,2500496086
37.1006,28865,48.2201,13,62,55,1560,2100,3.72503,7.56644,2600502261
35.7581,27683,48.2201,13,62,55,1560,2100,3.72503,7.56644,2700508344
35.7079,26546,48.2201,13,62,55,1560,2100,3.72503,7.56644,2800514334
35.8134,27724,48.2201,13,62,55,1560,2100,3.72503,7.56644,2900543662
34.6804,26187,55.3746,12,62,54,1560,2100,3.72403,7.57088,3000548415
36.7994,27697,55.3746,12,62,54,1560,2100,3.72403,7.57088,3100553015
