os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706308,6.3.2-1-cachyos,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.8148,25.7634,26.9849,86,57,63,1965,7800,6.20264,139,9.66986,11626796959
45.4619,21.9965,26.9849,86,57,63,1965,7800,6.20264,139,9.66986,11648793303
40.6493,24.6007,26.9849,86,57,63,1965,7800,6.20264,139,9.66986,11673394407
42.6485,23.4475,26.9849,86,57,63,1965,7800,6.20264,139,9.66986,11696842281
41.7184,23.9702,26.9849,86,57,63,1965,7800,6.20264,139,9.66986,11720835499
41.7105,23.9748,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11744787765
49.9973,20.0011,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11764789245
42.0938,23.7565,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11788546640
44.7239,22.3594,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11810906158
43.1022,23.2006,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11834107039
45.3978,22.0275,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11856135416
46.1419,21.6723,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11877807538
45.1967,22.1255,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11899933702
48.2046,20.7449,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11920678691
37.451,26.7015,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11947380588
44.8512,22.296,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11969676856
40.1489,24.9073,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,11994584461
46.3569,21.5717,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12016156641
46.2029,21.6437,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12037800748
44.3159,22.5653,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12060366475
45.376,22.0381,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12082404781
42.6026,23.4728,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12105877753
49.7099,20.1167,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12125994831
43.8342,22.8132,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12148808489
48.4178,20.6536,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12169462540
37.4252,26.72,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12196182330
44.0821,22.685,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12218867781
46.3878,21.5574,47.8392,86,57,65,1965,7800,6.25732,171,9.6827,12240449592
40.2668,24.8344,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12265260020
48.2909,20.7078,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12285968322
38.8943,25.7107,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12311679301
48.9948,20.4103,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12332090675
42.633,23.456,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12355546765
44.636,22.4034,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12377950281
41.4325,24.1356,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12402085866
37.1991,26.8824,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12428968926
47.122,21.2215,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12450190731
35.5544,28.1259,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12478316987
41.7177,23.9706,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12502288155
45.16,22.1435,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12524431649
40.893,24.454,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12548886341
44.4456,22.4994,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12571385781
42.7577,23.3876,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12594773725
47.0009,21.2762,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12616050407
45.6265,21.9171,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12637967736
46.2237,21.6339,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12659601743
44.1268,22.662,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12682263917
40.2424,24.8494,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12707113779
45.1323,22.1571,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12729271018
43.2425,23.1254,59.0576,86,60,67,1965,7800,6.25732,173,9.6763,12752424479
47.447,21.0762,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12773473521
41.7592,23.9468,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12797420297
44.4584,22.4929,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12819913552
49.8096,20.0764,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12839990313
45.2969,22.0766,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12862066940
32.0243,31.2262,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12893293744
39.2163,25.4996,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12918793403
45.1805,22.1334,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12940927373
41.8421,23.8994,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12964826968
42.0848,23.7615,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,12988588960
50.0407,19.9837,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13008573052
43.0902,23.2071,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13031780421
47.32,21.1327,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13052913529
40.6986,24.5709,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13077484665
38.9376,25.6821,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13103166806
46.8173,21.3596,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13124526820
42.989,23.2617,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13147788969
48.1655,20.7617,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13168551081
43.2583,23.117,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13191668388
44.1391,22.6556,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13214324349
44.3669,22.5393,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13236863884
45.8447,21.8128,57.1429,86,60,67,1965,7800,6.25732,166,9.66772,13258717911
38.2497,26.144,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13284821296
42.7021,23.418,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13308239538
47.3112,21.1366,57.9003,93,60,67,1950,7800,6.25732,160,9.66988,13329376551
