os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.4065,23038,100,100,50,57,1411,2000,2.15026,5.35204,153760
45.8463,22721,100,100,50,57,1411,2000,2.15026,5.35204,100161166
46.6836,19534,100,100,50,57,1411,2000,2.15026,5.35204,200169000
46.9439,21371,100,100,50,57,1411,2000,2.15026,5.35204,300178773
47.6983,19066,100,100,50,57,1411,2000,2.15026,5.35204,400185844
47.8323,18973,89.0625,98,50,59,1411,2000,2.31531,5.38321,500192482
44.8069,28799,89.0625,98,50,59,1411,2000,2.31531,5.38321,600199843
44.7281,22713,89.0625,98,50,59,1411,2000,2.31531,5.38321,700205234
45.6557,21209,89.0625,98,50,59,1411,2000,2.31531,5.38321,800210442
45.9339,21601,89.0625,98,50,59,1411,2000,2.31531,5.38321,900217904
46.3482,20519,89.8058,92,50,59,1411,2000,2.44762,5.39391,1000223633
48.7154,21743,89.8058,92,50,59,1411,2000,2.44762,5.39391,1100232488
48.8461,19669,89.8058,92,50,59,1411,2000,2.44762,5.39391,1200237764
49.0514,18258,89.8058,92,50,59,1411,2000,2.44762,5.39391,1300256111
48.5925,20069,89.8058,92,50,59,1411,2000,2.44762,5.39391,1400261316
49.4121,19252,89.8058,92,50,59,1411,2000,2.44762,5.39391,1500267025
48.4825,18276,88.835,88,50,59,1411,2000,2.52911,5.39643,1600272828
44.2133,24002,88.835,88,50,59,1411,2000,2.52911,5.39643,1700286908
44.2733,28121,88.835,88,50,59,1411,2000,2.52911,5.39643,1800292775
46.1427,20863,88.835,88,50,59,1411,2000,2.52911,5.39643,1900299762
46.8452,19535,88.835,88,50,59,1411,2000,2.52911,5.39643,2000306599
49.8697,20869,89.372,92,52,59,1411,2000,2.59534,5.39954,2100312520
49.4756,19500,89.372,92,52,59,1411,2000,2.59534,5.39954,2200320495
50.0347,21121,89.372,92,52,59,1411,2000,2.59534,5.39954,2300325756
50.1067,21030,89.372,92,52,59,1411,2000,2.59534,5.39954,2400331628
50.1569,20296,89.372,92,52,59,1411,2000,2.59534,5.39954,2500337485
50.7237,19354,88.4422,88,52,59,1411,2000,2.65829,5.40046,2600343873
44.2982,23697,88.4422,88,52,59,1411,2000,2.65829,5.40046,2700349205
45.6126,20297,88.4422,88,52,59,1411,2000,2.65829,5.40046,2800354372
46.0939,22088,88.4422,88,52,59,1411,2000,2.65829,5.40046,2900359005
46.6769,20665,88.4422,88,52,59,1411,2000,2.65829,5.40046,3000365629
50.1479,20843,89.8058,86,49,59,1411,2000,2.74594,5.405,3100372024
48.6192,21722,89.8058,86,49,59,1411,2000,2.74594,5.405,3200377756
48.3436,21744,89.8058,86,49,59,1411,2000,2.74594,5.405,3300392231
48.383,20523,89.8058,86,49,59,1411,2000,2.74594,5.405,3400397050
47.5615,22416,89.8058,86,49,59,1411,2000,2.74594,5.405,3500401792
36.6139,33017,87.4372,99,49,59,1411,2000,2.86154,5.40494,3600406965
43.8577,23380,87.4372,99,49,59,1411,2000,2.86154,5.40494,3700414708
45.7596,20507,87.4372,99,49,59,1411,2000,2.86154,5.40494,3800421012
46.8073,20011,87.4372,99,49,59,1411,2000,2.86154,5.40494,3900426837
47.0703,21631,87.4372,99,49,59,1411,2000,2.86154,5.40494,4000432367
45.7091,22111,89.5,97,51,59,1411,2000,2.88725,5.40867,4100437379
48.3389,22011,89.5,97,51,59,1411,2000,2.88725,5.40867,4200443089
48.5651,20776,89.5,97,51,59,1411,2000,2.88725,5.40867,4300448352
49.7082,18401,89.5,97,51,59,1411,2000,2.88725,5.40867,4400453610
49.9197,19003,89.5,97,51,59,1411,2000,2.88725,5.40867,4500458578
43.93,26845,87.8173,94,51,60,1411,2000,2.90981,5.40903,4600463701
44.5344,22590,87.8173,94,51,60,1411,2000,2.90981,5.40903,4700469383
46.8327,19706,87.8173,94,51,60,1411,2000,2.90981,5.40903,4800475246
47.0078,21388,87.8173,94,51,60,1411,2000,2.90981,5.40903,4900480628
48.0926,18222,87.8173,94,51,60,1411,2000,2.90981,5.40903,5000486188
52.021,20647,89.2157,96,48,59,1411,2000,2.9317,5.41253,5100492739
52.9761,18346,89.2157,96,48,59,1411,2000,2.9317,5.41253,5200499793
52.7137,18583,89.2157,96,48,59,1411,2000,2.9317,5.41253,5300505396
44.8577,19987,89.2157,96,48,59,1411,2000,2.9317,5.41253,5400510560
45.9883,19794,89.2157,96,48,59,1411,2000,2.9317,5.41253,5500518920
39.2974,25447,89.6552,44,48,60,1411,2000,2.96413,5.41298,5600525385
48.9732,19465,89.6552,44,48,60,1411,2000,2.96413,5.41298,5700532020
50.8109,17457,89.6552,44,48,60,1411,2000,2.96413,5.41298,5800537719
