os,cpu,gpu,ram,kernel,driver,,,,
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$,,,,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.721,64,61,53,58,2005,875,3.28461,6.64986,2250
84.607,64,61,53,58,2005,875,3.28461,6.64986,102322
83.1322,64,61,53,58,2005,875,3.28461,6.64986,202380
83.2616,64,61,53,58,2005,875,3.28461,6.64986,302439
82.1693,66,78,53,59,2005,875,3.28462,6.64971,402502
78.5416,66,78,53,59,2005,875,3.28462,6.64971,502563
80.112,66,78,53,59,2005,875,3.28462,6.64971,602619
80.3727,66,78,53,59,2005,875,3.28462,6.64971,702675
79.9635,66,78,53,59,2005,875,3.28462,6.64971,802758
80.2923,67,77,53,59,2005,875,3.28462,6.6439,902815
77.4673,67,77,53,59,2005,875,3.28462,6.6439,1002890
79.7413,67,77,53,59,2005,875,3.28462,6.6439,1103213
81.3634,67,77,53,59,2005,875,3.28462,6.6439,1203269
82.2,67,77,53,59,2005,875,3.28462,6.6439,1303534
82.2472,67,77,53,59,2005,875,3.28462,6.6439,1403592
76.0324,71,99,57,59,800,875,3.28587,6.63864,1503678
81.2756,71,99,57,59,800,875,3.28587,6.63864,1603736
82.8892,71,99,57,59,800,875,3.28587,6.63864,1703795
83.3889,71,99,57,59,800,875,3.28587,6.63864,1803852
85.5373,71,99,57,59,800,875,3.28587,6.63864,1903953
89.8503,68,99,57,60,2005,875,3.28587,6.63637,2004013
92.284,68,99,57,60,2005,875,3.28587,6.63637,2104095
91.5683,68,99,57,60,2005,875,3.28587,6.63637,2204152
93.497,68,99,57,60,2005,875,3.28587,6.63637,2304209
93.491,68,99,57,60,2005,875,3.28587,6.63637,2404294
96.2313,64,61,57,60,2005,875,3.3015,6.63232,2504351
95.6861,64,61,57,60,2005,875,3.3015,6.63232,2604427
97.119,64,61,57,60,2005,875,3.3015,6.63232,2704484
97.8234,64,61,57,60,2005,875,3.3015,6.63232,2804541
97.6706,64,61,57,60,2005,875,3.3015,6.63232,2904600
98.5956,67,80,56,60,2005,875,3.3015,6.63411,3004657
101.138,67,80,56,60,2005,875,3.3015,6.63411,3104714
101.738,67,80,56,60,2005,875,3.3015,6.63411,3204794
102.936,67,80,56,60,2005,875,3.3015,6.63411,3304854
102.865,67,80,56,60,2005,875,3.3015,6.63411,3404910
105.09,66,99,56,60,2005,875,3.31712,6.6355,3505019
107.507,66,99,56,60,2005,875,3.31712,6.6355,3605076
80.1313,66,99,56,60,2005,875,3.31712,6.6355,3705314
87.9721,66,99,56,60,2005,875,3.31712,6.6355,3805370
92.5121,66,99,56,60,2005,875,3.31712,6.6355,3905426
113.227,61,99,56,61,2005,875,3.31713,6.63445,4005523
111.264,61,99,56,61,2005,875,3.31713,6.63445,4105580
