os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti/PCIe/SSE2,16265044,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
297.105,3.36581,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,48611475
270.92,3.69112,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,52302837
119.907,8.33977,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,60643012
274.756,3.63959,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,64282785
291.527,3.43021,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,67713256
121.777,8.21176,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,75925625
276.856,3.61198,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,79537708
282.719,3.53709,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,83074786
116.14,8.61028,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,91685696
282.742,3.5368,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,95222612
281.334,3.55449,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,98777103
113.336,8.82332,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,107601011
282.487,3.53999,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,111141019
248.066,4.03118,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,115172656
115.266,8.67556,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,123848639
260.626,3.83691,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,127685358
101.763,9.82674,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,137512532
290.894,3.43768,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,140950545
260.644,3.83666,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,144787296
114.458,8.73686,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,153524399
293.418,3.40811,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,156932517
120.2,8.3195,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,165252669
267.037,3.7448,56.7164,25,59,57,784,4006,0.962646,41,9.42735,0,0,168997718
