os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
102.175,9.78715,34.8148,95,72,62,2676,1000,5.35215,95,8.62823,0.860352,0,122013032
86.3743,11.5775,34.8148,95,72,62,2676,1000,5.35215,95,8.62823,0.860352,0,222199338
83.4612,11.9816,34.8148,95,72,62,2676,1000,5.35215,95,8.62823,0.860352,0,322301855
103.045,9.70445,34.8148,95,72,62,2676,1000,5.35215,95,8.62823,0.860352,0,422393161
102.708,9.7363,34.8148,95,72,62,2676,1000,5.35215,95,8.62823,0.860352,0,522485777
82.9736,12.052,32.1652,98,73,62,2677,1000,5.35215,96,8.62724,0.860352,0,622580943
101.675,9.83526,32.1652,98,73,62,2677,1000,5.35215,96,8.62724,0.860352,0,722681500
86.7663,11.5252,32.1652,98,73,62,2677,1000,5.35215,96,8.62724,0.860352,0,822774756
83.0669,12.0385,32.1652,98,73,62,2677,1000,5.35215,96,8.62724,0.860352,0,922865422
102.024,9.80162,32.1652,98,73,62,2677,1000,5.35215,96,8.62724,0.860352,0,1022963088
80.0594,12.4907,34.2822,98,73,62,2674,1000,5.33653,97,8.62005,0.860352,0,1123073205
105.841,9.44812,34.2822,98,73,62,2674,1000,5.33653,97,8.62005,0.860352,0,1223163901
100.648,9.93565,34.2822,98,73,62,2674,1000,5.33653,97,8.62005,0.860352,0,1323257637
81.2641,12.3056,34.2822,98,73,62,2674,1000,5.33653,97,8.62005,0.860352,0,1423355183
103.027,9.7062,34.2822,98,73,62,2674,1000,5.33653,97,8.62005,0.860352,0,1523454970
103.387,9.67242,31.4746,98,73,62,2676,1000,5.33653,97,8.63211,0.860352,0,1623547586
81.0293,12.3412,31.4746,98,73,62,2676,1000,5.33653,97,8.63211,0.860352,0,1723633592
102.32,9.77326,31.4746,98,73,62,2676,1000,5.33653,97,8.63211,0.860352,0,1823729898
83.2824,12.0073,31.4746,98,73,62,2676,1000,5.33653,97,8.63211,0.860352,0,1923833375
84.0376,11.8994,31.4746,98,73,62,2676,1000,5.33653,97,8.63211,0.860352,0,2023932521
104.179,9.59883,33.1265,97,73,61,2676,1000,5.33653,96,8.65665,0.860352,0,2124027317
102.756,9.73176,33.1265,97,73,61,2676,1000,5.33653,96,8.65665,0.860352,0,2224139213
