os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16174236,5.18.8-200.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.1523,11344,32.8105,74,61,50,2251,1000,6.54342,97,4.50452,168588268
88.3236,11322,32.8105,74,61,50,2251,1000,6.54342,97,4.50452,268650313
90.9008,11001,32.8105,74,61,50,2251,1000,6.54342,97,4.50452,368709587
84.4523,11841,32.8105,74,61,50,2251,1000,6.54342,97,4.50452,468768582
87.558,11421,32.8105,74,61,50,2251,1000,6.54342,97,4.50452,568838397
84.6095,11819,32.8105,74,61,50,2251,1000,6.54342,97,4.50452,668897022
91.0084,10988,32.9016,73,61,50,2196,1000,6.54342,94,4.50529,768954977
96.9462,10315,32.9016,73,61,50,2196,1000,6.54342,94,4.50529,869014501
87.3134,11453,32.9016,73,61,50,2196,1000,6.54342,94,4.50529,969078566
96.9744,10312,32.9016,73,61,50,2196,1000,6.54342,94,4.50529,1069144171
99.691,10031,32.9016,73,61,50,2196,1000,6.54342,94,4.50529,1169203076
89.67,11152,35.2713,76,60,51,2303,1000,6.54342,102,4.50665,1269261290
95.2562,10498,35.2713,76,60,51,2303,1000,6.54342,102,4.50665,1369319575
89.4775,11176,35.2713,76,60,51,2303,1000,6.54342,102,4.50665,1469379190
90.5305,11046,35.2713,76,60,51,2303,1000,6.54342,102,4.50665,1569439465
91.0581,10982,35.2713,76,60,51,2303,1000,6.54342,102,4.50665,1669497640
86.3036,11587,35.5045,78,60,51,2355,1000,6.54342,106,4.50911,1769558794
103.616,9651,35.5045,78,60,51,2355,1000,6.54342,106,4.50911,1869619479
99.2556,10075,35.5045,78,60,51,2355,1000,6.54342,106,4.50911,1969677484
104.275,9590,35.5045,78,60,51,2355,1000,6.54342,106,4.50911,2069735689
98.4446,10158,35.5045,78,60,51,2355,1000,6.54342,106,4.50911,2169793653
107.608,9293,36.8353,80,60,52,2401,1000,6.54342,110,4.51114,2269850678
107.643,9290,36.8353,80,60,52,2401,1000,6.54342,110,4.51114,2369897033
113.546,8807,36.8353,80,60,52,2401,1000,6.54342,110,4.51114,2469957728
93.2836,10720,36.8353,80,60,52,2401,1000,6.54342,110,4.51114,2570019082
130.787,7646,36.8353,80,60,52,2401,1000,6.54342,110,4.51114,2670077257
122.011,8196,36.8,88,60,53,2538,1000,6.54342,119,4.51298,2770136292
102.512,9755,36.8,88,60,53,2538,1000,6.54342,119,4.51298,2870194607
118.12,8466,36.8,88,60,53,2538,1000,6.54342,119,4.51298,2970258852
131.51,7604,36.8,88,60,53,2538,1000,6.54342,119,4.51298,3070318336
133.994,7463,36.8,88,60,53,2538,1000,6.54342,119,4.51298,3170380381
112.638,8878,38.6667,88,60,53,2538,1000,6.54342,119,4.51557,3270439836
107.204,9328,38.6667,88,60,53,2538,1000,6.54342,119,4.51557,3370496381
123.854,8074,38.6667,88,60,53,2538,1000,6.54342,119,4.51557,3470556665
142.187,7033,38.6667,88,60,53,2538,1000,6.54342,119,4.51557,3570614550
119.076,8398,38.6667,88,60,53,2538,1000,6.54342,119,4.51557,3670671625
116.131,8611,38.1457,92,60,54,2598,1000,6.60592,125,4.51596,3770728330
134.935,7411,38.1457,92,60,54,2598,1000,6.60592,125,4.51596,3870785894
145.476,6874,38.1457,92,60,54,2598,1000,6.60592,125,4.51596,3970846219
148.17,6749,38.1457,92,60,54,2598,1000,6.60592,125,4.51596,4070905864
148.5,6734,38.1457,92,60,54,2598,1000,6.60592,125,4.51596,4170963149
128.074,7808,40.2685,90,60,54,2579,1000,6.60604,126,4.51743,4271023224
133.494,7491,40.2685,90,60,54,2579,1000,6.60604,126,4.51743,4371080858
121.065,8260,40.2685,90,60,54,2579,1000,6.60604,126,4.51743,4471137783
141.183,7083,40.2685,90,60,54,2579,1000,6.60604,126,4.51743,4571194958
140.548,7115,40.2685,90,60,54,2579,1000,6.60604,126,4.51743,4671254233
154.44,6475,38.8594,98,60,54,2700,1000,6.60604,136,4.51753,4771275007
147.58,6776,38.8594,98,60,54,2700,1000,6.60604,136,4.51753,4871333912
132.89,7525,38.8594,98,60,54,2700,1000,6.60604,136,4.51753,4971391887
121.684,8218,38.8594,98,60,54,2700,1000,6.60604,136,4.51753,5071458962
134.228,7450,38.8594,98,60,54,2700,1000,6.60604,136,4.51753,5171518827
