os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.435,5692,13.9665,31,52,61,1360,1750,1.7216,64,5.90662,393328
197.295,4516,13.9665,31,52,61,1360,1750,1.7216,64,5.90662,100476254
198.543,5173,13.9665,31,52,61,1360,1750,1.7216,64,5.90662,200535345
187.497,5554,14.8472,31,51,61,1357,1750,1.7216,66,5.90698,300593224
119.82,4307,14.8472,31,51,61,1357,1750,1.7216,66,5.90698,400652756
160.496,4522,14.8472,31,51,61,1357,1750,1.7216,66,5.90698,500712559
174.095,5218,14.8472,31,51,61,1357,1750,1.7216,66,5.90698,600768755
181.392,5132,14.8472,31,51,61,1357,1750,1.7216,66,5.90698,700824761
169.41,5039,14.0221,31,51,61,1359,1750,1.7216,65,5.90722,800881067
195.634,4527,14.0221,31,51,61,1359,1750,1.7216,65,5.90722,900939637
197.042,5162,14.0221,31,51,61,1359,1750,1.7216,65,5.90722,1000995773
196.178,4814,14.0221,31,51,61,1359,1750,1.7216,65,5.90722,1101042140
195.942,5510,14.0221,31,51,61,1359,1750,1.7216,65,5.90722,1201098797
197.559,5382,13.4496,23,51,60,1291,1750,1.7216,58,5.90756,1301156255
183.078,4893,13.4496,23,51,60,1291,1750,1.7216,58,5.90756,1401213173
185.094,5642,13.4496,23,51,60,1291,1750,1.7216,58,5.90756,1501273246
187.251,5286,13.4496,23,51,60,1291,1750,1.7216,58,5.90756,1601330674
187.487,4943,13.4496,23,51,60,1291,1750,1.7216,58,5.90756,1701393162
200.437,4989,13.4734,23,51,60,1295,1750,1.7216,56,5.90767,1801453906
142.455,5630,13.4734,23,51,60,1295,1750,1.7216,56,5.90767,1901509732
137.072,8620,13.4734,23,51,60,1295,1750,1.7216,56,5.90767,2001569354
140.13,6049,13.4734,23,51,60,1295,1750,1.7216,56,5.90767,2101630299
144.447,5559,13.4734,23,51,60,1295,1750,1.7216,56,5.90767,2201690081
126.27,7919,13.913,26,51,61,1345,1750,1.7216,58,5.90739,2301752118
69.1189,13148,13.913,26,51,61,1345,1750,1.7216,58,5.90739,2401810498
76.4814,12091,13.913,26,51,61,1345,1750,1.7216,58,5.90739,2501867706
83.6967,10592,13.913,26,51,61,1345,1750,1.7216,58,5.90739,2601922489
92.011,7884,13.913,26,51,61,1345,1750,1.7216,58,5.90739,2701985618
97.6096,9135,16.1006,20,51,61,1357,1750,1.72354,62,5.9075,2802046042
96.9026,15300,16.1006,20,51,61,1357,1750,1.72354,62,5.9075,2902104042
109.18,5729,16.1006,20,51,61,1357,1750,1.72354,62,5.9075,3002164596
130.968,4903,16.1006,20,51,61,1357,1750,1.72354,62,5.9075,3102220802
144.045,5007,16.1006,20,51,61,1357,1750,1.72354,62,5.9075,3202280133
151.062,6300,13.6709,20,51,61,1359,1750,1.72354,63,5.90754,3302341639
147.106,5896,13.6709,20,51,61,1359,1750,1.72354,63,5.90754,3402399689
142.445,6888,13.6709,20,51,61,1359,1750,1.72354,63,5.90754,3502455003
