os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.456,13,68,60,69,1860,7000,3.54053,7.18095,2457
77.0933,13,68,60,69,1860,7000,3.54053,7.18095,102525
74.6798,14,68,60,69,1860,7000,3.54053,7.18095,202584
76.9876,14,68,60,69,1860,7000,3.54053,7.18095,302640
76.5623,14,68,60,69,1860,7000,3.54053,7.18095,402700
71.0833,14,68,60,69,1860,7000,3.54053,7.18095,502763
82.9879,14,68,60,69,1860,7000,3.54053,7.18095,602822
114.539,11,68,61,69,1860,7000,3.54053,7.17798,702891
126.919,11,68,61,69,1860,7000,3.54053,7.17798,802952
128.773,11,68,61,69,1860,7000,3.54053,7.17798,903012
130.373,11,68,61,69,1860,7000,3.54053,7.17798,1003070
130.231,11,68,61,69,1860,7000,3.54053,7.17798,1103129
126.22,11,69,61,71,1860,7000,3.54053,7.17963,1203187
131.832,11,69,61,71,1860,7000,3.54053,7.17963,1303257
131.998,11,69,61,71,1860,7000,3.54053,7.17963,1403325
131.789,11,69,61,71,1860,7000,3.54053,7.17963,1503386
131.441,11,69,61,71,1860,7000,3.54053,7.17963,1603451
121.344,11,69,61,71,1860,7000,3.54053,7.17963,1703512
122.982,11,69,61,71,1860,7000,3.54053,7.17963,1803578
122.024,11,69,61,71,1860,7000,3.54053,7.17963,1903644
120.079,11,69,61,71,1860,7000,3.54053,7.17963,2003715
117.846,11,69,61,71,1860,7000,3.54053,7.17963,2103778
110.509,13,84,61,71,1860,7000,3.54053,7.18156,2203837
100.591,13,84,61,71,1860,7000,3.54053,7.18156,2303900
97.3127,13,84,61,71,1860,7000,3.54053,7.18156,2403960
95.8212,13,84,61,71,1860,7000,3.54053,7.18156,2504019
94.7384,13,84,61,71,1860,7000,3.54053,7.18156,2604078
93.2643,14,78,61,71,1860,7000,3.54053,7.18176,2704139
90.8884,14,78,61,71,1860,7000,3.54053,7.18176,2804198
88.17,14,78,61,71,1860,7000,3.54053,7.18176,2904257
91.1005,14,78,61,71,1860,7000,3.54053,7.18176,3004326
91.3228,14,78,61,71,1860,7000,3.54053,7.18176,3104386
91.4884,12,78,61,71,1860,7000,3.54053,7.18106,3204448
91.7995,12,78,61,71,1860,7000,3.54053,7.18106,3304506
91.6851,12,78,61,71,1860,7000,3.54053,7.18106,3404564
