os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.786,8.07846,50.625,73,66,56,2752,1000,5.01751,100,8.79226,273351900
119.197,8.38948,50.625,73,66,56,2752,1000,5.01751,100,8.79226,281741764
119.269,8.38443,50.625,73,66,56,2752,1000,5.01751,100,8.79226,290126328
118.774,8.41937,50.625,73,66,56,2752,1000,5.01751,100,8.79226,298546462
120.413,8.30477,50.625,73,66,56,2752,1000,5.01751,100,8.79226,306851116
108.119,9.24903,50.625,73,66,56,2752,1000,5.01751,100,8.79226,316100450
120.035,8.33089,50.625,73,66,56,2752,1000,5.01751,100,8.79226,324431884
116.778,8.56327,50.625,73,66,56,2752,1000,5.01751,100,8.79226,332995578
112.82,8.86366,50.625,73,66,56,2752,1000,5.01751,100,8.79226,341859473
120.681,8.28631,50.625,73,66,56,2752,1000,5.01751,100,8.79226,350146277
112.245,8.90907,50.625,73,66,56,2752,1000,5.01751,100,8.79226,359056071
125.547,7.96515,50.625,73,66,56,2752,1000,5.01751,100,8.79226,367021045
122.334,8.17432,50.625,73,66,56,2752,1000,5.01751,100,8.79226,375196078
126.923,7.87879,50.625,73,66,56,2752,1000,5.01751,100,8.79226,383074942
120.434,8.30333,50.625,73,66,56,2752,1000,5.01751,100,8.79226,391378256
118.11,8.46666,50.625,73,66,56,2752,1000,5.01751,100,8.79226,399845260
123.839,8.075,50.625,73,66,56,2752,1000,5.01751,100,8.79226,407920534
125.184,7.98824,50.625,73,66,56,2752,1000,5.01751,100,8.79226,415909208
125.272,7.98264,50.625,73,66,56,2752,1000,5.01751,100,8.79226,423892172
130.085,7.68729,50.625,73,66,56,2752,1000,5.01751,100,8.79226,431580405
120.136,8.32388,50.625,73,66,56,2752,1000,5.01751,100,8.79226,439904129
123.235,8.11456,50.625,73,66,56,2752,1000,5.01751,100,8.79226,448019143
127.008,7.87351,50.625,73,66,56,2752,1000,5.01751,100,8.79226,455892897
121.143,8.25467,50.625,73,66,56,2752,1000,5.01751,100,8.79226,464147801
130.608,7.65647,50.625,73,66,56,2752,1000,5.01751,100,8.79226,471804715
128.647,7.77319,50.625,73,66,56,2752,1000,5.01751,100,8.79226,479578788
106.482,9.39122,50.625,73,66,56,2752,1000,5.01751,100,8.79226,488970273
123.741,8.0814,50.625,73,66,56,2752,1000,5.01751,100,8.79226,497051837
128.481,7.78326,50.625,73,66,56,2752,1000,5.01751,100,8.79226,504835300
123.146,8.12044,50.625,73,66,56,2752,1000,5.01751,100,8.79226,512956204
130.359,7.67114,50.625,73,66,56,2752,1000,5.01751,100,8.79226,520627298
120.982,8.26569,50.625,73,66,56,2752,1000,5.01751,100,8.79226,528893952
121.493,8.23093,50.625,73,66,56,2752,1000,5.01751,100,8.79226,537125416
118.521,8.43731,50.625,73,66,56,2752,1000,5.01751,100,8.79226,545563310
122.493,8.16372,50.625,73,66,56,2752,1000,5.01751,100,8.79226,553727254
122.104,8.18975,50.625,73,66,56,2752,1000,5.01751,100,8.79226,561917517
118.155,8.46344,50.625,73,66,56,2752,1000,5.01751,100,8.79226,570381082
122.273,8.17843,50.625,73,66,56,2752,1000,5.01751,100,8.79226,578560475
119.229,8.38725,50.625,73,66,56,2752,1000,5.01751,100,8.79226,586948389
116.111,8.61244,50.625,73,66,56,2752,1000,5.01751,100,8.79226,595561014
120.87,8.27334,50.625,73,66,56,2752,1000,5.01751,100,8.79226,603834287
123.414,8.10281,50.625,73,66,56,2752,1000,5.01751,100,8.79226,611937811
122.284,8.17767,50.625,73,66,56,2752,1000,5.01751,100,8.79226,620115195
122.937,8.13424,50.625,73,66,56,2752,1000,5.01751,100,8.79226,628249929
118.819,8.41615,50.625,73,66,56,2752,1000,5.01751,100,8.79226,636666743
118.159,8.46314,50.625,73,66,56,2752,1000,5.01751,100,8.79226,645129717
113.575,8.80475,50.625,73,66,56,2752,1000,5.01751,100,8.79226,653934701
119.876,8.34195,50.625,73,66,56,2752,1000,5.01751,100,8.79226,662277535
119.499,8.36825,50.625,73,66,56,2752,1000,5.01751,100,8.79226,670645859
120.595,8.29222,50.625,73,66,56,2752,1000,5.01751,100,8.79226,678938743
