os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313848,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
739.873,1.35158,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,263866887
721.56,1.38589,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,265252944
741.083,1.34938,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,266602386
706.298,1.41583,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,268018312
781.132,1.28019,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,269298459
469.71,2.12897,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,271427635
824.637,1.21265,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,272640292
177.066,5.6476,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,278288308
728.657,1.37239,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,279660601
817.327,1.2235,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,280884057
625.738,1.59811,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,282482268
702.325,1.42384,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,283906180
735.903,1.35887,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,285265020
607.393,1.64638,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,286911756
703.669,1.42112,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,288332602
478.435,2.09015,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,290423002
191.074,5.23359,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,295656812
763.693,1.30943,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,296966287
576.217,1.73546,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,298701793
744.05,1.344,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,300045712
729.282,1.37121,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,301416941
726.537,1.37639,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,302793710
767.573,1.30281,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,304096297
166.96,5.98946,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,310086143
761.906,1.3125,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,311398477
511.082,1.95663,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,313355303
791.637,1.26321,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,314618530
696.082,1.43661,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,316055253
805.555,1.24138,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,317296782
725.782,1.37782,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,318674709
764.755,1.30761,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,319982355
193.71,5.16237,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,325144873
777.024,1.28696,19.5652,95,51,46,1260,2000,2.00219,80,4.01373,326431664
