os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.5084,15744,37.5,4,60,42,1341,3504,1.46283,0,4.72808,603388
63.594,15722,37.5,4,60,42,1341,3504,1.46283,0,4.72808,100660271
63.6421,15756,37.5,4,60,42,1341,3504,1.46283,0,4.72808,200684095
63.679,15655,37.3913,4,61,43,1341,3504,1.46283,0,4.72808,300770548
63.7659,15623,37.3913,4,61,43,1341,3504,1.46283,0,4.72808,400825548
63.771,15660,37.3913,4,61,43,1341,3504,1.46283,0,4.72808,500856698
63.7626,15727,37.3913,4,61,43,1341,3504,1.46283,0,4.72808,600915038
63.7313,15767,37.3913,4,61,43,1341,3504,1.46283,0,4.72808,700975501
63.7488,15685,37.9487,4,61,43,1341,3504,1.46283,0,4.72808,801031730
63.7566,15695,37.9487,4,61,43,1341,3504,1.46283,0,4.72808,901088457
63.742,15729,37.9487,4,61,43,1341,3504,1.46283,0,4.72808,1001142562
63.7729,15707,37.9487,4,61,43,1341,3504,1.46283,0,4.72808,1101196448
63.5925,16829,37.9487,4,61,43,1341,3504,1.46283,0,4.72808,1201249900
63.7468,16178,37.9487,4,61,43,1341,3504,1.46283,0,4.72808,1301313038
60.9651,16183,37.5,4,60,43,1341,3504,1.46283,0,4.72819,1401373804
61.1554,16040,37.5,4,60,43,1341,3504,1.46283,0,4.72819,1501429803
61.4604,16126,37.5,4,60,43,1341,3504,1.46283,0,4.72819,1601484252
61.5542,16193,37.5,4,60,43,1341,3504,1.46283,0,4.72819,1701546420
61.4514,16417,37.5,4,60,43,1341,3504,1.46283,0,4.72819,1801601836
61.1548,16431,45.6989,4,60,43,1341,3504,1.46283,0,4.73549,1901657414
61.6143,16005,45.6989,4,60,43,1341,3504,1.46283,0,4.73549,2001718581
61.7971,15738,45.6989,4,60,43,1341,3504,1.46283,0,4.73549,2101773559
61.52,16385,45.6989,4,60,43,1341,3504,1.46283,0,4.73549,2201834059
61.5424,16379,45.6989,4,60,43,1341,3504,1.46283,0,4.73549,2301889215
59.6261,16586,64.0212,4,63,43,1341,3504,1.46283,0,4.75818,2401947186
61.0442,15656,64.0212,4,63,43,1341,3504,1.46283,0,4.75818,2502001251
61.4418,15756,64.0212,4,63,43,1341,3504,1.46283,0,4.75818,2602054826
61.6977,16228,64.0212,4,63,43,1341,3504,1.46283,0,4.75818,2702109130
61.8122,16317,64.0212,4,63,43,1341,3504,1.46283,0,4.75818,2802163372
60.9203,16040,51.8325,4,63,43,1341,3504,1.46283,0,4.764,2902217549
61.0964,16202,51.8325,4,63,43,1341,3504,1.46283,0,4.764,3002280713
61.483,16377,51.8325,4,63,43,1341,3504,1.46283,0,4.764,3102335301
61.7039,16166,51.8325,4,63,43,1341,3504,1.46283,0,4.764,3202394564
61.8394,16522,51.8325,4,63,43,1341,3504,1.46283,0,4.764,3302462936
