os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16164904,5.15.0-47-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.1995,11601,44.9871,60,54,64,1780,875,2.817,81,8.84579,164225141
80.8734,12365,44.9871,60,54,64,1780,875,2.817,81,8.84579,264291769
69.8812,14310,44.9871,60,54,64,1780,875,2.817,81,8.84579,364354175
82.2301,12161,44.9871,60,54,64,1780,875,2.817,81,8.84579,464416532
73.5943,13588,44.9871,60,54,64,1780,875,2.817,81,8.84579,564466816
66.0153,15148,44.9871,60,54,64,1780,875,2.817,81,8.84579,664527965
77.7786,12857,56.6416,61,54,63,1780,875,2.817,80,8.84554,764614096
68.8563,14523,56.6416,61,54,63,1780,875,2.817,80,8.84554,864687531
94.3396,10600,56.6416,61,54,63,1780,875,2.817,80,8.84554,964757865
93.6593,10677,56.6416,61,54,63,1780,875,2.817,80,8.84554,1064819943
63.8121,15671,56.6416,61,54,63,1780,875,2.817,80,8.84554,1164879502
72.7273,13750,48.6216,60,54,64,1780,875,2.817,80,8.84703,1264978750
51.4986,19418,48.6216,60,54,64,1780,875,2.817,80,8.84703,1365039990
74.7719,13374,48.6216,60,54,64,1780,875,2.817,80,8.84703,1465104453
66.6445,15005,48.6216,60,54,64,1780,875,2.817,80,8.84703,1565167393
77.6639,12876,48.6216,60,54,64,1780,875,2.817,80,8.84703,1665224233
73.9317,13526,58.2915,57,54,64,1780,875,2.817,78,8.84713,1765307041
79.1202,12639,58.2915,57,54,64,1780,875,2.817,78,8.84713,1865371729
65.5781,15249,58.2915,57,54,64,1780,875,2.817,78,8.84713,1965450199
65.6728,15227,58.2915,57,54,64,1780,875,2.817,78,8.84713,2065514863
69.43,14403,58.2915,57,54,64,1780,875,2.817,78,8.84713,2165573467
71.2555,14034,56.1097,56,54,64,1780,875,2.817,79,8.84565,2265631360
63.6416,15713,56.1097,56,54,64,1780,875,2.817,79,8.84565,2365695175
67.8334,14742,56.1097,56,54,64,1780,875,2.817,79,8.84565,2465755582
75.2389,13291,56.1097,56,54,64,1780,875,2.817,79,8.84565,2565824564
69.3963,14410,56.1097,56,54,64,1780,875,2.817,79,8.84565,2665887672
81.4863,12272,57,58,56,64,1780,875,2.83262,79,8.83979,2765949068
102.722,9735,57,58,56,64,1780,875,2.83262,79,8.83979,2866011366
72.6691,13761,57,58,56,64,1780,875,2.83262,79,8.83979,2966072668
84.2744,11866,57,58,56,64,1780,875,2.83262,79,8.83979,3066132763
71.3318,14019,57,58,56,64,1780,875,2.83262,79,8.83979,3166189991
71.7514,13937,56.2341,58,56,65,1780,875,2.83262,79,8.84173,3266248394
69.5652,14375,56.2341,58,56,65,1780,875,2.83262,79,8.84173,3366312238
74.3992,13441,56.2341,58,56,65,1780,875,2.83262,79,8.84173,3466377426
64.3501,15540,56.2341,58,56,65,1780,875,2.83262,79,8.84173,3566434682
70.6614,14152,56.2341,58,56,65,1780,875,2.83262,79,8.84173,3666493545
93.6242,10681,58.2915,60,53,64,1780,875,2.83262,82,8.84434,3766556146
