os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.1474,11977,22.7723,83,84,72,1650,5500,5.41614,88,7.28132,1876796
82.8638,11292,22.7723,83,84,72,1650,5500,5.41614,88,7.28132,101882086
84.3371,11148,22.7723,83,84,72,1650,5500,5.41614,88,7.28132,201888556
79.4956,15552,22.7723,83,84,72,1650,5500,5.41614,88,7.28132,301893389
78.7472,12473,22.7723,83,84,72,1650,5500,5.41614,88,7.28132,401899681
76.6974,13124,25,84,84,72,1635,5500,5.41614,92,7.28556,501908561
79.3761,11541,25,84,84,72,1635,5500,5.41614,92,7.28556,601917771
78.3116,12046,25,84,84,72,1635,5500,5.41614,92,7.28556,701925332
78.4481,12857,25,84,84,72,1635,5500,5.41614,92,7.28556,801930756
78.1518,13278,25,84,84,72,1635,5500,5.41614,92,7.28556,901937461
72.0098,13661,25.5215,84,84,73,1560,5500,5.41614,91,7.28542,1001943671
73.2708,13555,25.5215,84,84,73,1560,5500,5.41614,91,7.28542,1101949457
72.8647,14885,25.5215,84,84,73,1560,5500,5.41614,91,7.28542,1201956221
71.3017,14447,25.5215,84,84,73,1560,5500,5.41614,91,7.28542,1301962196
70.5936,12451,25.5215,84,84,73,1560,5500,5.41614,91,7.28542,1401966795
59.6374,15341,26.4268,91,81,73,1575,5500,5.41614,89,7.28515,1501973584
69.3257,15562,26.4268,91,81,73,1575,5500,5.41614,89,7.28515,1601979405
67.7622,18009,26.4268,91,81,73,1575,5500,5.41614,89,7.28515,1701985381
67.2648,14256,26.4268,91,81,73,1575,5500,5.41614,89,7.28515,1801990542
67.9427,13948,26.4268,91,81,73,1575,5500,5.41614,89,7.28515,1901996871
72.372,13868,28.6783,91,81,73,1575,5500,5.41614,89,7.28568,2002003659
72.9442,13311,28.6783,91,81,73,1575,5500,5.41614,89,7.28568,2102010078
73.0247,14692,28.6783,91,81,73,1575,5500,5.41614,89,7.28568,2202017455
73.6405,12363,28.6783,91,81,73,1575,5500,5.41614,89,7.28568,2302023722
73.3074,14545,28.6783,91,81,73,1575,5500,5.41614,89,7.28568,2402029998
69.5193,14784,27.1375,100,88,73,1575,5500,5.41614,90,7.28509,2502194821
73.302,12996,27.1375,100,88,73,1575,5500,5.41614,90,7.28509,2602200099
74.2076,14057,27.1375,100,88,73,1575,5500,5.41614,90,7.28509,2702209245
75.3836,12491,27.1375,100,88,73,1575,5500,5.41614,90,7.28509,2802215638
76.0194,12751,27.1375,100,88,73,1575,5500,5.41614,90,7.28509,2902220546
77.0179,13451,28.0593,100,88,73,1560,5500,5.41614,89,7.28399,3002225990
76.8272,12439,28.0593,100,88,73,1560,5500,5.41614,89,7.28399,3102231084
75.6931,12974,28.0593,100,88,73,1560,5500,5.41614,89,7.28399,3202237120
75.0708,15507,28.0593,100,88,73,1560,5500,5.41614,89,7.28399,3302244145
75.0869,14501,28.0593,100,88,73,1560,5500,5.41614,89,7.28399,3402251077
66.024,15146,27.5485,100,86,73,1560,5500,5.41614,89,7.28355,3502256648
72.1813,12685,27.5485,100,86,73,1560,5500,5.41614,89,7.28355,3602263385
74.2287,13145,27.5485,100,86,73,1560,5500,5.41614,89,7.28355,3702269305
