os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.0247,13694,24.4694,69,62,48,1683,3003,1.28381,0,7.80866,241797238
72.223,13846,24.4694,69,62,48,1683,3003,1.28381,0,7.80866,341800349
37.4448,26706,24.4694,69,62,48,1683,3003,1.28381,0,7.80866,441804820
76.3126,13104,24.4694,69,62,48,1683,3003,1.28381,0,7.80866,541809621
80.4635,12428,24.4694,69,62,48,1683,3003,1.28381,0,7.80866,641812502
70.5866,14167,24.4694,69,62,48,1683,3003,1.28381,0,7.80866,741816703
82.2571,12157,28.3951,67,62,48,1683,3003,1.34912,0,7.83122,841820404
90.465,11054,28.3951,67,62,48,1683,3003,1.34912,0,7.83122,941826876
91.508,10928,28.3951,67,62,48,1683,3003,1.34912,0,7.83122,1041833817
89.1663,11215,28.3951,67,62,48,1683,3003,1.34912,0,7.83122,1141837718
82.6583,12098,28.3951,67,62,48,1683,3003,1.34912,0,7.83122,1241843209
80.1218,12481,21.0263,65,61,49,1683,3003,1.3241,0,7.83154,1341848150
81.686,12242,21.0263,65,61,49,1683,3003,1.3241,0,7.83154,1441853901
92.3105,10833,21.0263,65,61,49,1683,3003,1.3241,0,7.83154,1541858822
106.975,9348,21.0263,65,61,49,1683,3003,1.3241,0,7.83154,1641864443
101.471,9855,21.0263,65,61,49,1683,3003,1.3241,0,7.83154,1741871934
104.965,9527,26.7835,62,61,48,1683,3003,1.32465,0,7.78931,1841876085
106.293,9408,26.7835,62,61,48,1683,3003,1.32465,0,7.78931,1941884296
112.511,8888,26.7835,62,61,48,1683,3003,1.32465,0,7.78931,2041887918
99.691,10031,26.7835,62,61,48,1683,3003,1.32465,0,7.78931,2141891509
96.4413,10369,26.7835,62,61,48,1683,3003,1.32465,0,7.78931,2241897440
95.6389,10456,22.1814,63,60,49,1683,3003,1.38593,0,7.799,2341901651
70.0476,14276,22.1814,63,60,49,1683,3003,1.38593,0,7.799,2441905152
91.2575,10958,22.1814,63,60,49,1683,3003,1.38593,0,7.799,2541909553
92.3617,10827,22.1814,63,60,49,1683,3003,1.38593,0,7.799,2641915954
83.4934,11977,22.1814,63,60,49,1683,3003,1.38593,0,7.799,2741920765
84.2531,11869,22.5405,65,60,49,1683,3003,1.38593,0,7.81453,2841930366
79.8085,12530,22.5405,65,60,49,1683,3003,1.38593,0,7.81453,2941935007
84.8248,11789,22.5405,65,60,49,1683,3003,1.38593,0,7.81453,3041942379
90.4323,11058,22.5405,65,60,49,1683,3003,1.38593,0,7.81453,3141946940
83.5143,11974,22.5405,65,60,49,1683,3003,1.38593,0,7.81453,3241951681
81.1162,12328,25.062,66,60,49,1683,3003,1.40808,0,7.82885,3341956622
79.2959,12611,25.062,66,60,49,1683,3003,1.40808,0,7.82885,3441960293
75.9244,13171,25.062,66,60,49,1683,3003,1.40808,0,7.82885,3541965354
77.2977,12937,25.062,66,60,49,1683,3003,1.40808,0,7.82885,3641968605
65.9979,15152,25.062,66,60,49,1683,3003,1.40808,0,7.82885,3741972116
75.6544,13218,25.1225,70,59,50,1683,3003,1.40808,0,7.83468,3841977457
79.1014,12642,25.1225,70,59,50,1683,3003,1.40808,0,7.83468,3941981798
75.0188,13330,25.1225,70,59,50,1683,3003,1.40808,0,7.83468,4041989339
74.366,13447,25.1225,70,59,50,1683,3003,1.40808,0,7.83468,4141994361
77.2917,12938,25.1225,70,59,50,1683,3003,1.40808,0,7.83468,4241999322
17.2697,57905,25.1225,70,59,50,1683,3003,1.40808,0,7.83468,4342003623
18.4744,54129,27.9743,55,59,47,1683,3003,1.40887,0,7.85757,4442008374
22.989,43499,27.9743,55,59,47,1683,3003,1.40887,0,7.85757,4542023795
24.3505,41067,27.9743,55,59,47,1683,3003,1.40887,0,7.85757,4642029976
53.6021,18656,27.9743,55,59,47,1683,3003,1.40887,0,7.85757,4742043817
18.0946,55265,27.9743,55,59,47,1683,3003,1.40887,0,7.85757,4842050788
33.6259,29739,45.7447,17,59,47,1683,3003,1.40887,0,7.85827,4942058699
57.1135,17509,45.7447,17,59,47,1683,3003,1.40887,0,7.85827,5042062361
62.2471,16065,45.7447,17,59,47,1683,3003,1.40887,0,7.85827,5142066622
52.4521,19065,45.7447,17,59,47,1683,3003,1.40887,0,7.85827,5242070293
64.156,15587,45.7447,17,59,47,1683,3003,1.40887,0,7.85827,5342076304
63.8447,15663,30.3329,67,59,49,1683,3003,1.43854,0,7.8544,5442081325
62.1272,16096,30.3329,67,59,49,1683,3003,1.43854,0,7.8544,5542088416
65.1678,15345,30.3329,67,59,49,1683,3003,1.43854,0,7.8544,5642091907
46.6048,21457,30.3329,67,59,49,1683,3003,1.43854,0,7.8544,5742095598
67.4536,14825,30.3329,67,59,49,1683,3003,1.43854,0,7.8544,5842098499
64.6496,15468,21.7284,68,59,50,1683,3003,1.40057,0,7.8551,5942102500
63.6456,15712,21.7284,68,59,50,1683,3003,1.40057,0,7.8551,6042106461
58.7165,17031,21.7284,68,59,50,1683,3003,1.40057,0,7.8551,6142112573
55.7103,17950,21.7284,68,59,50,1683,3003,1.40057,0,7.8551,6242116814
58.8478,16993,21.7284,68,59,50,1683,3003,1.40057,0,7.8551,6342120645
55.4539,18033,21.197,64,59,50,1683,3003,1.40259,0,7.85508,6442123666
57.8135,17297,21.197,64,59,50,1683,3003,1.40259,0,7.85508,6542126167
53.9695,18529,21.197,64,59,50,1683,3003,1.40259,0,7.85508,6642129798
51.4007,19455,21.197,64,59,50,1683,3003,1.40259,0,7.85508,6742132909
57.5672,17371,21.197,64,59,50,1683,3003,1.40259,0,7.85508,6842136580
50.1303,19948,21.8477,65,58,50,1683,3003,1.40381,0,7.85508,6942142531
58.292,17155,21.8477,65,58,50,1683,3003,1.40381,0,7.85508,7042152552
59.1401,16909,21.8477,65,58,50,1683,3003,1.40381,0,7.85508,7142157314
47.6894,20969,21.8477,65,58,50,1683,3003,1.40381,0,7.85508,7242161105
58.548,17080,21.8477,65,58,50,1683,3003,1.40381,0,7.85508,7342164436
43.85,22805,23,66,58,50,1683,3003,1.49506,0,7.86973,7442168597
47.8446,20901,23,66,58,50,1683,3003,1.49506,0,7.86973,7542171978
58.2513,17167,23,66,58,50,1683,3003,1.49506,0,7.86973,7642176969
58.401,17123,23,66,58,50,1683,3003,1.49506,0,7.86973,7742180810
58.8339,16997,23,66,58,50,1683,3003,1.49506,0,7.86973,7842184121
57.4416,17409,26.0442,68,58,51,1683,3003,1.49506,0,7.85168,7942187162
64.5703,15487,26.0442,68,58,51,1683,3003,1.49506,0,7.85168,8042193894
58.3158,17148,26.0442,68,58,51,1683,3003,1.49506,0,7.85168,8142197475
58.3226,17146,26.0442,68,58,51,1683,3003,1.49506,0,7.85168,8242200916
63.9468,15638,26.0442,68,58,51,1683,3003,1.49506,0,7.85168,8342207637
59.988,16670,26.0442,68,58,51,1683,3003,1.49506,0,7.85168,8442211318
45.3104,22070,22.5335,69,58,51,1683,3003,1.49811,0,7.8524,8542214409
62.2432,16066,22.5335,69,58,51,1683,3003,1.49811,0,7.8524,8642217500
49.1449,20348,22.5335,69,58,51,1683,3003,1.49811,0,7.8524,8742221991
50.3474,19862,22.5335,69,58,51,1683,3003,1.49811,0,7.8524,8842227382
57.3723,17430,22.5335,69,58,51,1683,3003,1.49811,0,7.8524,8942234403
55.5895,17989,21.6049,67,58,51,1683,3003,1.52948,0,7.86776,9042238754
49.4462,20224,21.6049,67,58,51,1683,3003,1.52948,0,7.86776,9142244366
50.1002,19960,21.6049,67,58,51,1683,3003,1.52948,0,7.86776,9242253347
47.4653,21068,21.6049,67,58,51,1683,3003,1.52948,0,7.86776,9342261158
48.2579,20722,21.6049,67,58,51,1683,3003,1.52948,0,7.86776,9442264769
53.2879,18766,24.7512,66,58,51,1683,3003,1.52826,0,7.87656,9542269090
43.9502,22753,24.7512,66,58,51,1683,3003,1.52826,0,7.87656,9642275671
43.4556,23012,24.7512,66,58,51,1683,3003,1.52826,0,7.87656,9742281862
47.7601,20938,24.7512,66,58,51,1683,3003,1.52826,0,7.87656,9842285993
47.1898,21191,24.7512,66,58,51,1683,3003,1.52826,0,7.87656,9942291244
48.1394,20773,21.7604,69,58,51,1683,3003,1.55951,0,7.89437,10042294775
47.576,21019,21.7604,69,58,51,1683,3003,1.55951,0,7.89437,10142299357
49.5049,20200,21.7604,69,58,51,1683,3003,1.55951,0,7.89437,10242304788
49.8157,20074,21.7604,69,58,51,1683,3003,1.55951,0,7.89437,10342311669
47.6781,20974,21.7604,69,58,51,1683,3003,1.55951,0,7.89437,10442315710
43.2788,23106,23.0392,70,58,51,1683,3003,1.55951,0,7.86284,10542322951
51.4721,19428,23.0392,70,58,51,1683,3003,1.55951,0,7.86284,10642327972
51.6182,19373,23.0392,70,58,51,1683,3003,1.55951,0,7.86284,10742334683
52.4797,19055,23.0392,70,58,51,1683,3003,1.55951,0,7.86284,10842340004
56.8473,17591,23.0392,70,58,51,1683,3003,1.55951,0,7.86284,10942345135
54.0482,18502,21.3665,71,58,52,1683,3003,1.55951,0,7.87183,11042348286
59.952,16680,21.3665,71,58,52,1683,3003,1.55951,0,7.87183,11142351057
39.7425,25162,21.3665,71,58,52,1683,3003,1.55951,0,7.87183,11242357709
70.4871,14187,21.3665,71,58,52,1683,3003,1.55951,0,7.87183,11342362100
75.466,13251,21.3665,71,58,52,1683,3003,1.55951,0,7.87183,11442370371
81.057,12337,35.2509,64,58,51,1683,3003,1.56335,0,7.90062,11542377322
74.5768,13409,35.2509,64,58,51,1683,3003,1.56335,0,7.90062,11642382993
78.6596,12713,35.2509,64,58,51,1683,3003,1.56335,0,7.90062,11742388004
80.3729,12442,35.2509,64,58,51,1683,3003,1.56335,0,7.90062,11842393525
63.5768,15729,35.2509,64,58,51,1683,3003,1.56335,0,7.90062,11942398106
71.8133,13925,25.6936,66,58,52,1683,3003,1.51105,0,7.8996,12042405017
67.4764,14820,25.6936,66,58,52,1683,3003,1.51105,0,7.8996,12142411299
67.3718,14843,25.6936,66,58,52,1683,3003,1.51105,0,7.8996,12242417460
57.3559,17435,25.6936,66,58,52,1683,3003,1.51105,0,7.8996,12342423081
61.1733,16347,25.6936,66,58,52,1683,3003,1.51105,0,7.8996,12442426942
59.4919,16809,21.6482,65,58,52,1683,3003,1.50751,0,7.90238,12542433073
60.5583,16513,21.6482,65,58,52,1683,3003,1.50751,0,7.90238,12642436524
53.9549,18534,21.6482,65,58,52,1683,3003,1.50751,0,7.90238,12742439325
48.8043,20490,21.6482,65,58,52,1683,3003,1.50751,0,7.90238,12842446196
57.9643,17252,21.6482,65,58,52,1683,3003,1.50751,0,7.90238,12942450167
57.1265,17505,21.6482,65,58,52,1683,3003,1.50751,0,7.90238,13042454888
51.7866,19310,20.5665,71,58,52,1683,3003,1.50751,0,7.87006,13142461459
61.9157,16151,20.5665,71,58,52,1683,3003,1.50751,0,7.87006,13242464851
59.9736,16674,20.5665,71,58,52,1683,3003,1.50751,0,7.87006,13342468482
54.7885,18252,20.5665,71,58,52,1683,3003,1.50751,0,7.87006,13442474963
55.3741,18059,20.5665,71,58,52,1683,3003,1.50751,0,7.87006,13542479004
54.2241,18442,19.732,71,58,52,1683,3003,1.50751,0,7.871,13642483245
59.2347,16882,19.732,71,58,52,1683,3003,1.50751,0,7.871,13742486376
52.9269,18894,19.732,71,58,52,1683,3003,1.50751,0,7.871,13842491097
59.4424,16823,19.732,71,58,52,1683,3003,1.50751,0,7.871,13942495158
59.5451,16794,19.732,71,58,52,1683,3003,1.50751,0,7.871,14042499389
49.6993,20121,21.3483,72,58,53,1683,3003,1.50751,0,7.87268,14142504050
57.0744,17521,21.3483,72,58,53,1683,3003,1.50751,0,7.87268,14242508991
58.1632,17193,21.3483,72,58,53,1683,3003,1.50751,0,7.87268,14342512953
57.1559,17496,21.3483,72,58,53,1683,3003,1.50751,0,7.87268,14442516904
56.6027,17667,21.3483,72,58,53,1683,3003,1.50751,0,7.87268,14542522505
53.1745,18806,20.4234,76,58,53,1683,3003,1.50751,0,7.88692,14642525756
50.8337,19672,20.4234,76,58,53,1683,3003,1.50751,0,7.88692,14742531367
