os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
156.965,25640,75.1825,0,74,0,0,0,0,0,3.56538,2176480
148.352,6677,75.1825,0,74,0,0,0,0,0,3.56538,102197167
107.886,8631,96.7742,0,74,0,0,0,0,0,3.56947,202210659
108.708,8653,96.7742,0,74,0,0,0,0,0,3.56947,302224572
108.148,6616,96.7742,0,74,0,0,0,0,0,3.56947,402241250
109.831,5413,96.7742,0,74,0,0,0,0,0,3.56947,502273918
116.364,6301,96.7742,0,74,0,0,0,0,0,3.56947,602290646
140.963,6345,87.4372,0,74,0,0,0,0,0,3.57336,702317898
134.129,7252,87.4372,0,74,0,0,0,0,0,3.57336,802336046
118.822,6232,87.4372,0,74,0,0,0,0,0,3.57336,902354330
119.887,6600,87.4372,0,74,0,0,0,0,0,3.57336,1002389157
122.33,7628,87.4372,0,74,0,0,0,0,0,3.57336,1102414522
72.8584,8803,87.2549,0,75,0,0,0,0,0,3.57919,1202432443
86.046,8833,87.2549,0,75,0,0,0,0,0,3.57919,1302444534
96.0337,7201,87.2549,0,75,0,0,0,0,0,3.57919,1402495196
101.425,7424,87.2549,0,75,0,0,0,0,0,3.57919,1502544245
102.943,7512,87.2549,0,75,0,0,0,0,0,3.57919,1602558165
115.99,7140,95.3846,0,75,0,0,0,0,0,3.5903,1702578817
112.015,7948,95.3846,0,75,0,0,0,0,0,3.5903,1802611955
111.608,8487,95.3846,0,75,0,0,0,0,0,3.5903,1902657238
113.384,5990,95.3846,0,75,0,0,0,0,0,3.5903,2002681406
113.981,7130,95.3846,0,75,0,0,0,0,0,3.5903,2102763257
139.014,7305,88.1188,0,75,0,0,0,0,0,3.58879,2202793738
136.551,6064,88.1188,0,75,0,0,0,0,0,3.58879,2302831991
144.063,6648,88.1188,0,75,0,0,0,0,0,3.58879,2402847444
143.341,6090,88.1188,0,75,0,0,0,0,0,3.58879,2502895791
146.626,6141,88.1188,0,75,0,0,0,0,0,3.58879,2602914976
160.522,5529,62.6263,0,72,0,0,0,0,0,3.58906,2702935571
160.236,5564,62.6263,0,72,0,0,0,0,0,3.58906,2802968713
159.941,5374,62.6263,0,72,0,0,0,0,0,3.58906,2902988557
159.832,5676,62.6263,0,72,0,0,0,0,0,3.58906,3003014909
159.534,5300,62.6263,0,72,0,0,0,0,0,3.58906,3103077796
99.9039,12065,48.9796,0,72,0,0,0,0,0,3.5871,3203097226
88.304,22554,48.9796,0,72,0,0,0,0,0,3.5871,3303120603
82.7059,16672,48.9796,0,72,0,0,0,0,0,3.5871,3403158392
78.2092,5828,48.9796,0,72,0,0,0,0,0,3.5871,3503218921
78.9628,25724,48.9796,0,72,0,0,0,0,0,3.5871,3603247222
48.3418,20686,98.5507,0,75,0,0,0,0,0,3.58765,3703264251
66.9303,5831,98.5507,0,75,0,0,0,0,0,3.58765,3803294618
72.8871,30330,98.5507,0,75,0,0,0,0,0,3.58765,3903327569
83.8456,7080,98.5507,0,75,0,0,0,0,0,3.58765,4003363265
90.5074,7761,98.5507,0,75,0,0,0,0,0,3.58765,4103396286
106.672,9374,96.5686,0,75,0,0,0,0,0,3.58805,4203425758
82.5258,7794,96.5686,0,75,0,0,0,0,0,3.58805,4303470364
