os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392164,5.11.0-126-tkg-pds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.5279,10551,35.1351,24,46,39,1275,7000,3.91559,13.5324,16996049
95.4675,10325,35.1351,24,46,39,1275,7000,3.91559,13.5324,117010318
96.3341,10211,35.1351,24,46,39,1275,7000,3.91559,13.5324,217017927
95.5657,10929,35.1351,24,46,39,1275,7000,3.91559,13.5324,317024426
95.7785,10422,35.1351,24,46,39,1275,7000,3.91559,13.5324,417029614
88.5426,11314,30.7898,24,46,40,1440,7000,3.91559,13.5456,517038179
92.2169,10502,30.7898,24,46,40,1440,7000,3.91559,13.5456,617045193
94.7537,9922,30.7898,24,46,40,1440,7000,3.91559,13.5456,717054657
96.3243,9945,30.7898,24,46,40,1440,7000,3.91559,13.5456,817061100
97.6853,9944,30.7898,24,46,40,1440,7000,3.91559,13.5456,917069404
97.0152,9734,32.6608,49,46,40,1545,7000,4.04083,13.554,1017077748
100.739,10218,32.6608,49,46,40,1545,7000,4.04083,13.554,1117085592
101.208,9624,32.6608,49,46,40,1545,7000,4.04083,13.554,1217091106
101.659,9857,32.6608,49,46,40,1545,7000,4.04083,13.554,1317099450
101.721,9743,32.6608,49,46,40,1545,7000,4.04083,13.554,1417106393
94.6119,10604,33.1258,49,46,40,1545,7000,4.04083,13.5633,1517115273
95.9279,10619,33.1258,49,46,40,1545,7000,4.04083,13.5633,1617122801
94.1037,10804,33.1258,49,46,40,1545,7000,4.04083,13.5633,1717139370
93.9861,10154,33.1258,49,46,40,1545,7000,4.04083,13.5633,1817148629
94.787,9929,33.1258,49,46,40,1545,7000,4.04083,13.5633,1917160848
99.1867,9930,32.5524,40,46,40,1545,7000,4.04083,13.5582,2017178877
99.2466,12287,32.5524,40,46,40,1545,7000,4.04083,13.5582,2117184636
102.139,9548,32.5524,40,46,40,1545,7000,4.04083,13.5582,2217191994
102.944,9677,32.5524,40,46,40,1545,7000,4.04083,13.5582,2317200443
103.198,9657,32.5524,40,46,40,1545,7000,4.04083,13.5582,2417206082
97.561,10564,33.5411,40,46,40,1590,7000,4.04083,13.553,2517216946
99.5363,10122,33.5411,40,46,40,1590,7000,4.04083,13.553,2617225699
99.3035,10304,33.5411,40,46,40,1590,7000,4.04083,13.553,2717233853
98.7897,10228,33.5411,40,46,40,1590,7000,4.04083,13.553,2817242806
98.4183,11120,33.5411,40,46,40,1590,7000,4.04083,13.553,2917252150
86.5202,11558,33.4165,39,47,40,1590,7000,4.04083,13.5597,3017261833
95.2447,10064,33.4165,39,47,40,1590,7000,4.04083,13.5597,3117268317
96.8554,10463,33.4165,39,47,40,1590,7000,4.04083,13.5597,3217275110
97.0932,10117,33.4165,39,47,40,1590,7000,4.04083,13.5597,3317292684
97.9357,9797,33.4165,39,47,40,1590,7000,4.04083,13.5597,3417298617
95.4539,13551,33.4165,39,47,40,1590,7000,4.04083,13.5597,3517306936
72.9098,13541,31.8408,39,47,40,1590,7000,4.04083,13.5554,3617312304
72.7069,13656,31.8408,39,47,40,1590,7000,4.04083,13.5554,3717318332
72.012,15695,31.8408,39,47,40,1590,7000,4.04083,13.5554,3817323450
70.5151,15291,31.8408,39,47,40,1590,7000,4.04083,13.5554,3917332159
69.4592,15617,31.8408,39,47,40,1590,7000,4.04083,13.5554,4017338497
63.4048,15684,26.0101,37,47,40,1590,7000,4.04083,13.5621,4117344555
67.3139,13815,26.0101,37,47,40,1590,7000,4.04083,13.5621,4217350173
69.8526,13531,26.0101,37,47,40,1590,7000,4.04083,13.5621,4317357241
71.2646,12743,26.0101,37,47,40,1590,7000,4.04083,13.5621,4417364089
72.2068,13585,26.0101,37,47,40,1590,7000,4.04083,13.5621,4517369453
