os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
599.29,1.66864,58.25,97,76,74,2675,1000,3.35003,238,11.9083,33986375
532.146,1.87918,58.25,97,76,74,2675,1000,3.35003,238,11.9083,35865699
662.097,1.51035,58.25,97,76,74,2675,1000,3.35003,238,11.9083,37376162
630.097,1.58706,58.25,97,76,74,2675,1000,3.35003,238,11.9083,38963138
604.931,1.65308,58.25,97,76,74,2675,1000,3.35003,238,11.9083,40616378
696.271,1.43622,58.25,97,76,74,2675,1000,3.35003,238,11.9083,42054224
600.029,1.66658,58.25,97,76,74,2675,1000,3.35003,238,11.9083,43719237
589.549,1.69621,58.25,97,76,74,2675,1000,3.35003,238,11.9083,45415478
644.018,1.55275,58.25,97,76,74,2675,1000,3.35003,238,11.9083,46968290
626.951,1.59502,58.25,97,76,74,2675,1000,3.35003,238,11.9083,48563451
642.835,1.55561,58.25,97,76,74,2675,1000,3.35003,238,11.9083,50119038
603.706,1.65644,58.25,97,76,74,2675,1000,3.35003,238,11.9083,51775565
581.769,1.71889,58.25,97,76,74,2675,1000,3.35003,238,11.9083,53494529
671.356,1.48952,58.25,97,76,74,2675,1000,3.35003,238,11.9083,54984202
608.02,1.64468,58.25,97,76,74,2675,1000,3.35003,238,11.9083,56628816
596.265,1.67711,58.25,97,76,74,2675,1000,3.35003,238,11.9083,58305831
631.925,1.58247,58.25,97,76,74,2675,1000,3.35003,238,11.9083,59888549
528.128,1.89348,58.25,97,76,74,2675,1000,3.35003,238,11.9083,61782010
798.269,1.25271,58.25,97,76,74,2675,1000,3.35003,238,11.9083,63034759
600.318,1.66578,58.25,97,76,74,2675,1000,3.35003,238,11.9083,64700814
534.663,1.87034,58.25,97,76,74,2675,1000,3.35003,238,11.9083,66571111
663.316,1.50758,58.25,97,76,74,2675,1000,3.35003,238,11.9083,68078909
512.211,1.95232,58.25,97,76,74,2675,1000,3.35003,238,11.9083,70031470
727.623,1.37434,58.25,97,76,74,2675,1000,3.35003,238,11.9083,71405898
587.098,1.70329,58.25,97,76,74,2675,1000,3.35003,238,11.9083,73109082
712.951,1.40262,58.25,97,76,74,2675,1000,3.35003,238,11.9083,74511903
656.367,1.52354,58.25,97,76,74,2675,1000,3.35003,238,11.9083,76035450
545.075,1.83461,58.25,97,76,74,2675,1000,3.35003,238,11.9083,77870120
718.582,1.39163,58.25,97,76,74,2675,1000,3.35003,238,11.9083,79261710
618.904,1.61576,58.25,97,76,74,2675,1000,3.35003,238,11.9083,80877600
602.827,1.65885,58.25,97,76,74,2675,1000,3.35003,238,11.9083,82536461
614.223,1.62807,58.25,97,76,74,2675,1000,3.35003,238,11.9083,84164655
524.242,1.90752,58.25,97,76,74,2675,1000,3.35003,238,11.9083,86072492
491.818,2.03327,58.25,97,76,74,2675,1000,3.35003,238,11.9083,88105715
977.547,1.02297,58.25,97,76,74,2675,1000,3.35003,238,11.9083,89128603
511.552,1.95484,58.25,97,76,74,2675,1000,3.35003,238,11.9083,91083680
649.178,1.54041,58.25,97,76,74,2675,1000,3.35003,238,11.9083,92624139
664.009,1.506,58.25,97,76,74,2675,1000,3.35003,238,11.9083,94130223
571.408,1.75006,58.25,97,76,74,2675,1000,3.35003,238,11.9083,95880425
627.392,1.5939,58.25,97,76,74,2675,1000,3.35003,238,11.9083,97474234
635.065,1.57464,58.25,97,76,74,2675,1000,3.35003,238,11.9083,99048977
605.776,1.65078,58.25,97,76,74,2675,1000,3.35003,238,11.9083,100699783
506.3,1.97511,58.25,97,76,74,2675,1000,3.35003,238,11.9083,102675157
707.538,1.41335,58.25,97,76,74,2675,1000,3.35003,238,11.9083,104088418
564.694,1.77087,58.25,97,76,74,2675,1000,3.35003,238,11.9083,105859309
781.042,1.28034,58.25,97,76,74,2675,1000,3.35003,238,11.9083,107139660
576.607,1.73428,58.25,97,76,74,2675,1000,3.35003,238,11.9083,108873902
596.354,1.67685,58.25,97,76,74,2675,1000,3.35003,238,11.9083,110550887
619.661,1.61379,58.25,97,76,74,2675,1000,3.35003,238,11.9083,112164793
552.366,1.8104,58.25,97,76,74,2675,1000,3.35003,238,11.9083,113975249
638.62,1.56588,58.25,97,76,74,2675,1000,3.35003,238,11.9083,115541165
532.316,1.87858,58.25,97,76,74,2675,1000,3.35003,238,11.9083,117419698
737.984,1.35504,58.25,97,76,74,2675,1000,3.35003,238,11.9083,118774990
529.607,1.88819,58.25,97,76,74,2675,1000,3.35003,238,11.9083,120663161
713.614,1.40132,58.25,97,76,74,2675,1000,3.35003,238,11.9083,122064509
604.444,1.65441,58.25,97,76,74,2675,1000,3.35003,238,11.9083,123718981
615.075,1.62582,58.25,97,76,74,2675,1000,3.35003,238,11.9083,125344870
613.955,1.62879,58.25,97,76,74,2675,1000,3.35003,238,11.9083,126973735
678.881,1.47301,58.25,97,76,74,2675,1000,3.35003,238,11.9083,128446827
523.423,1.9105,58.25,97,76,74,2675,1000,3.35003,238,11.9083,130357470
693.822,1.44129,58.25,97,76,74,2675,1000,3.35003,238,11.9083,131798733
615.029,1.62594,58.25,97,76,74,2675,1000,3.35003,238,11.9083,133424712
445.954,2.24238,58.25,97,76,74,2675,1000,3.35003,238,11.9083,135667268
512.001,1.95312,58.25,97,76,74,2675,1000,3.35003,238,11.9083,137620331
702.208,1.42408,58.25,97,76,74,2675,1000,3.35003,238,11.9083,139044441
656.212,1.5239,58.25,97,76,74,2675,1000,3.35003,238,11.9083,140568409
633.911,1.57751,58.25,97,76,74,2675,1000,3.35003,238,11.9083,142145988
620.273,1.61219,58.25,97,76,74,2675,1000,3.35003,238,11.9083,143758271
537.302,1.86115,58.25,97,76,74,2675,1000,3.35003,238,11.9083,145619562
617.361,1.6198,58.25,97,76,74,2675,1000,3.35003,238,11.9083,147239469
669.936,1.49268,58.25,97,76,74,2675,1000,3.35003,238,11.9083,148732129
631.225,1.58422,58.25,97,76,74,2675,1000,3.35003,238,11.9083,150316490
514.407,1.94399,58.25,97,76,74,2675,1000,3.35003,238,11.9083,152260836
731.414,1.36721,58.25,97,76,74,2675,1000,3.35003,238,11.9083,153628090
554.255,1.80422,58.25,97,76,74,2675,1000,3.35003,238,11.9083,155432714
657.921,1.51994,58.25,97,76,74,2675,1000,3.35003,238,11.9083,156952364
671.364,1.4895,58.25,97,76,74,2675,1000,3.35003,238,11.9083,158441907
585.194,1.70883,58.25,97,76,74,2675,1000,3.35003,238,11.9083,160150822
631.984,1.58232,58.25,97,76,74,2675,1000,3.35003,238,11.9083,161733260
611.949,1.63412,58.25,97,76,74,2675,1000,3.35003,238,11.9083,163367364
586.522,1.70497,58.25,97,76,74,2675,1000,3.35003,238,11.9083,165072402
655.337,1.52593,58.25,97,76,74,2675,1000,3.35003,238,11.9083,166598363
