os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.9112,13002,85.8097,27,67,51,860,4006,1.51746,27,9.42736,3199151
104.657,9555,85.8097,27,67,51,860,4006,1.51746,27,9.42736,103230159
44.1365,22657,85.8097,27,67,51,860,4006,1.51746,27,9.42736,203298547
92.8074,10775,85.8097,27,67,51,860,4006,1.51746,27,9.42736,303369119
37.3455,26777,85.8097,27,67,51,860,4006,1.51746,27,9.42736,403450912
83.3889,11992,85.8097,27,67,51,860,4006,1.51746,27,9.42736,503522376
89.6539,11154,90.3654,22,67,51,860,4006,1.51746,27,9.4267,603620761
86.8432,11515,90.3654,22,67,51,860,4006,1.51746,27,9.4267,703691022
96.5997,10352,90.3654,22,67,51,860,4006,1.51746,27,9.4267,803760622
74.7719,13374,90.3654,22,67,51,860,4006,1.51746,27,9.4267,903829301
82.631,12102,90.3654,22,67,51,860,4006,1.51746,27,9.4267,1003891838
97.8569,10219,82.392,33,67,51,860,4006,1.51746,26,9.42813,1103957731
39.4695,25336,82.392,33,67,51,860,4006,1.51746,26,9.42813,1204018285
76.7813,13024,82.392,33,67,51,860,4006,1.51746,26,9.42813,1304078507
90.3098,11073,82.392,33,67,51,860,4006,1.51746,26,9.42813,1404138229
91.878,10884,82.392,33,67,51,860,4006,1.51746,26,9.42813,1504203491
60.7238,16468,82.4104,32,67,51,860,4006,1.51746,27,9.42823,1604228318
50.5638,19777,82.4104,32,67,51,860,4006,1.51746,27,9.42823,1704289422
87.2296,11464,82.4104,32,67,51,860,4006,1.51746,27,9.42823,1804521687
89.92,11121,82.4104,32,67,51,860,4006,1.51746,27,9.42823,1904585687
77.4293,12915,82.4104,32,67,51,860,4006,1.51746,27,9.42823,2004647312
84.9401,11773,82.4415,41,67,51,911,4006,1.51746,28,9.42768,2104711212
73.828,13545,82.4415,41,67,51,911,4006,1.51746,28,9.42768,2204772647
83.3195,12002,82.4415,41,67,51,911,4006,1.51746,28,9.42768,2304834022
80.4311,12433,82.4415,41,67,51,911,4006,1.51746,28,9.42768,2404896369
84.2744,11866,82.4415,41,67,51,911,4006,1.51746,28,9.42768,2504961971
81.8733,12214,81.1667,34,67,51,911,4006,1.51746,28,9.42529,2605024669
32.5606,30712,81.1667,34,67,51,911,4006,1.51746,28,9.42529,2705084941
34.5185,28970,81.1667,34,67,51,911,4006,1.51746,28,9.42529,2805152257
78.7774,12694,81.1667,34,67,51,911,4006,1.51746,28,9.42529,2905217800
72.5847,13777,81.1667,34,67,51,911,4006,1.51746,28,9.42529,3005247165
66.68,14997,80.8374,25,67,51,911,4006,1.51746,27,9.42635,3105310734
49.2999,20284,80.8374,25,67,51,911,4006,1.51746,27,9.42635,3205372199
79.783,12534,80.8374,25,67,51,911,4006,1.51746,27,9.42635,3305438182
136.668,7317,80.8374,25,67,51,911,4006,1.51746,27,9.42635,3405497854
99.0491,10096,80.8374,25,67,51,911,4006,1.51746,27,9.42635,3505557436
125.723,7954,77.3554,48,67,51,1126,4006,1.51697,29,9.42343,3605618810
105.252,9501,77.3554,48,67,51,1126,4006,1.51697,29,9.42343,3705636473
110.144,9079,77.3554,48,67,51,1126,4006,1.51697,29,9.42343,3805701244
136.221,7341,77.3554,48,67,51,1126,4006,1.51697,29,9.42343,3905760776
116.09,8614,77.3554,48,67,51,1126,4006,1.51697,29,9.42343,4005820017
132.696,7536,57.7889,42,67,51,1189,4006,1.51697,29,9.42354,4105877354
48.974,20419,57.7889,42,67,51,1189,4006,1.51697,29,9.42354,4206014411
113.071,8844,57.7889,42,67,51,1189,4006,1.51697,29,9.42354,4306078150
103.167,9693,57.7889,42,67,51,1189,4006,1.51697,29,9.42354,4406155966
102.659,9741,57.7889,42,67,51,1189,4006,1.51697,29,9.42354,4506219525
115.009,8695,64.1791,32,67,51,1189,4006,1.51697,29,9.42157,4606238540
100.969,9904,64.1791,32,67,51,1189,4006,1.51697,29,9.42157,4706300075
123.931,8069,64.1791,32,67,51,1189,4006,1.51697,29,9.42157,4806358164
99.3838,10062,64.1791,32,67,51,1189,4006,1.51697,29,9.42157,4906427253
109.254,9153,64.1791,32,67,51,1189,4006,1.51697,29,9.42157,5006487857
104.657,9555,46.5776,37,66,51,1189,4006,1.51697,30,9.42293,5106549192
