os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283428,6.0.14-201.fsync.fc36.x86_64,4.6 Mesa 22.3.1,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.1012,10741,39.6766,72,59,52,2632,974,6.31227,72,5.6768,324521086
91.2076,10964,39.6766,72,59,52,2632,974,6.31227,72,5.6768,424578821
84.9907,11766,39.6766,72,59,52,2632,974,6.31227,72,5.6768,524636035
86.1698,11605,39.6766,72,59,52,2632,974,6.31227,72,5.6768,624697050
86.5052,11560,39.6766,72,59,52,2632,974,6.31227,72,5.6768,724758025
85.0847,11753,39.6766,72,59,52,2632,974,6.31227,72,5.6768,824815270
87.7886,11391,38.9245,72,59,52,2719,1000,6.31227,90,5.67603,924872654
85.5725,11686,38.9245,72,59,52,2719,1000,6.31227,90,5.67603,1024930119
84.6955,11807,38.9245,72,59,52,2719,1000,6.31227,90,5.67603,1124988254
93.7646,10665,38.9245,72,59,52,2719,1000,6.31227,90,5.67603,1225044909
97.7995,10225,38.9245,72,59,52,2719,1000,6.31227,90,5.67603,1325103274
91.76,10898,40.6844,73,59,53,2642,1000,6.31227,87,5.67674,1425167228
95.0841,10517,40.6844,73,59,53,2642,1000,6.31227,87,5.67674,1525225293
98.1932,10184,40.6844,73,59,53,2642,1000,6.31227,87,5.67674,1625288628
89.6539,11154,40.6844,73,59,53,2642,1000,6.31227,87,5.67674,1725348983
94.7777,10551,40.6844,73,59,53,2642,1000,6.31227,87,5.67674,1825408567
99.1473,10086,41.4053,73,59,53,2750,1000,6.31227,95,5.67721,1925465942
99.295,10071,41.4053,73,59,53,2750,1000,6.31227,95,5.67721,2025523697
92.2424,10841,41.4053,73,59,53,2750,1000,6.31227,95,5.67721,2125582162
98.7557,10126,41.4053,73,59,53,2750,1000,6.31227,95,5.67721,2225642246
114.103,8764,41.4053,73,59,53,2750,1000,6.31227,95,5.67721,2325702381
107.25,9324,42.5505,77,59,54,2759,1000,6.31227,101,5.67672,2425759836
112.145,8917,42.5505,77,59,54,2759,1000,6.31227,101,5.67672,2525829881
109.445,9137,42.5505,77,59,54,2759,1000,6.31227,101,5.67672,2625888396
118.624,8430,42.5505,77,59,54,2759,1000,6.31227,101,5.67672,2725947410
118.554,8435,42.5505,77,59,54,2759,1000,6.31227,101,5.67672,2826004435
103.509,9661,45.3488,84,59,54,2758,1000,6.31227,110,5.67695,2926061950
113.199,8834,45.3488,84,59,54,2758,1000,6.31227,110,5.67695,3026119685
112.816,8864,45.3488,84,59,54,2758,1000,6.31227,110,5.67695,3126178149
109.146,9162,45.3488,84,59,54,2758,1000,6.31227,110,5.67695,3226239174
105.708,9460,45.3488,84,59,54,2758,1000,6.31227,110,5.67695,3326296929
121.921,8202,44.7334,84,58,54,2755,1000,6.31227,113,5.67617,3426354654
115.5,8658,44.7334,84,58,54,2755,1000,6.31227,113,5.67617,3526411688
127.47,7845,44.7334,84,58,54,2755,1000,6.31227,113,5.67617,3626471243
131.614,7598,44.7334,84,58,54,2755,1000,6.31227,113,5.67617,3726531368
121.729,8215,44.7334,84,58,54,2755,1000,6.31227,113,5.67617,3826592303
133.138,7511,47.1429,86,58,55,2755,1000,6.31227,115,5.67714,3926651448
130.191,7681,47.1429,86,58,55,2755,1000,6.31227,115,5.67714,4026715472
133.779,7475,47.1429,86,58,55,2755,1000,6.31227,115,5.67714,4126782487
135.648,7372,47.1429,86,58,55,2755,1000,6.31227,115,5.67714,4226845972
137.061,7296,47.1429,86,58,55,2755,1000,6.31227,115,5.67714,4326917587
148.126,6751,50.6494,95,58,56,2755,1000,6.31227,125,5.67665,4426978151
165.755,6033,50.6494,95,58,56,2755,1000,6.31227,125,5.67665,4527044846
146.113,6844,50.6494,95,58,56,2755,1000,6.31227,125,5.67665,4627105321
156.299,6398,50.6494,95,58,56,2755,1000,6.31227,125,5.67665,4727163336
132.363,7555,50.6494,95,58,56,2755,1000,6.31227,125,5.67665,4827225501
164.772,6069,53.6232,98,58,56,2755,1000,6.31227,133,5.67781,4927282925
165.893,6028,53.6232,98,58,56,2755,1000,6.31227,133,5.67781,5027340260
160.128,6245,53.6232,98,58,56,2755,1000,6.31227,133,5.67781,5127400615
142.939,6996,53.6232,98,58,56,2755,1000,6.31227,133,5.67781,5227461800
166.889,5992,53.6232,98,58,56,2755,1000,6.31227,133,5.67781,5327519334
158.655,6303,52.996,98,58,57,2755,1000,6.31227,133,5.67851,5427577189
146.714,6816,52.996,98,58,57,2755,1000,6.31227,133,5.67851,5527639974
154.036,6492,52.996,98,58,57,2755,1000,6.31227,133,5.67851,5627697559
152.835,6543,52.996,98,58,57,2755,1000,6.31227,133,5.67851,5727755663
153.917,6497,52.996,98,58,57,2755,1000,6.31227,133,5.67851,5827817118
168.152,5947,54.3226,97,58,57,2755,1000,6.31227,133,5.67967,5927862953
144.634,6914,54.3226,97,58,57,2755,1000,6.31227,133,5.67967,6027926138
178.667,5597,54.3226,97,58,57,2755,1000,6.31227,133,5.67967,6127985053
151.768,6589,54.3226,97,58,57,2755,1000,6.31227,133,5.67967,6228046167
149.165,6704,54.3226,97,58,57,2755,1000,6.31227,133,5.67967,6328103102
174.795,5721,50.5376,98,58,57,2755,1000,6.31227,134,5.67964,6428161987
152.393,6562,50.5376,98,58,57,2755,1000,6.31227,134,5.67964,6528221332
156.397,6394,50.5376,98,58,57,2755,1000,6.31227,134,5.67964,6628280846
175.685,5692,50.5376,98,58,57,2755,1000,6.31227,134,5.67964,6728340511
