os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,5.15.4-zen1-1-zen,495.44 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.6219,12166,19.8842,98,57,59,1995,7000,4.6405,226,8.51947,2231104
83.4986,11526,19.8842,98,57,59,1995,7000,4.6405,226,8.51947,102283333
83.9988,11904,19.5804,98,57,59,1995,7000,4.6405,226,8.51947,202337336
83.3611,12062,19.5804,98,57,59,1995,7000,4.6405,226,8.51947,302390116
83.5909,11654,19.5804,98,57,59,1995,7000,4.6405,226,8.51947,402442435
83.2492,12050,19.5804,98,57,59,1995,7000,4.6405,226,8.51947,502495576
83.2664,12227,19.5804,98,57,59,1995,7000,4.6405,226,8.51947,602547344
83.4756,11979,19.1011,98,57,59,1995,7000,4.6405,225,8.51969,702599663
83.8852,11517,19.1011,98,57,59,1995,7000,4.6405,225,8.51969,802652052
83.4471,11732,19.1011,98,57,59,1995,7000,4.6405,225,8.51969,902705363
83.227,11890,19.1011,98,57,59,1995,7000,4.6405,225,8.51969,1002757602
83.2735,11835,19.1011,98,57,59,1995,7000,4.6405,225,8.51969,1102809711
81.3503,12292,19.8007,98,57,59,1995,7000,4.63989,225,8.51863,1202862371
83.2375,12039,19.8007,98,57,59,1995,7000,4.63989,225,8.51863,1302914790
83.0387,12606,19.8007,98,57,59,1995,7000,4.63989,225,8.51863,1402966879
82.993,12428,19.8007,98,57,59,1995,7000,4.63989,225,8.51863,1502976498
83.1961,11706,19.8007,98,57,59,1995,7000,4.63989,225,8.51863,1603029047
83.3632,11851,20.0748,98,57,60,1995,7000,4.63989,225,8.51909,1703086616
82.763,12330,20.0748,98,57,60,1995,7000,4.63989,225,8.51909,1803138214
83.382,11708,20.0748,98,57,60,1995,7000,4.63989,225,8.51909,1903190042
83.5857,11534,20.0748,98,57,60,1995,7000,4.63989,225,8.51909,2003249896
83.7557,11346,20.0748,98,57,60,1995,7000,4.63989,225,8.51909,2103304790
83.7928,11707,20,98,57,59,1995,7000,4.63989,226,8.51977,2203359263
