os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.2697,12458,20.6897,99,73,69,1702,875,3.91419,145,4.57695,261200
86.7002,11534,20.6897,99,73,69,1702,875,3.91419,145,4.57695,100320604
79.7894,12533,20.6897,99,73,69,1702,875,3.91419,145,4.57695,200377179
87.8966,11377,20.6897,99,73,69,1702,875,3.91419,145,4.57695,300433003
88.739,11269,20.6897,99,73,69,1702,875,3.91419,145,4.57695,400491297
85.3898,11711,19.5876,99,73,70,1702,875,3.91419,148,4.57695,500546831
87.3668,11446,19.5876,99,73,70,1702,875,3.91419,148,4.57695,600606015
83.5352,11971,19.5876,99,73,70,1702,875,3.91419,148,4.57695,700661539
87.2296,11464,19.5876,99,73,70,1702,875,3.91419,148,4.57695,800719723
84.8752,11782,19.5876,99,73,70,1702,875,3.91419,148,4.57695,900773807
85.3461,11717,19.1419,99,73,70,1703,875,3.91419,149,4.57695,1000828732
83.3472,11998,19.1419,99,73,70,1703,875,3.91419,149,4.57695,1100882726
82.291,12152,19.1419,99,73,70,1703,875,3.91419,149,4.57695,1200938810
84.9762,11768,19.1419,99,73,70,1703,875,3.91419,149,4.57695,1300993324
80.4052,12437,19.1419,99,73,70,1703,875,3.91419,149,4.57695,1401049028
82.9875,12050,18.8834,99,72,70,1703,875,3.91419,148,4.57695,1501104612
90.1876,11088,18.8834,99,72,70,1703,875,3.91419,148,4.57695,1601160746
83.2778,12008,18.8834,99,72,70,1703,875,3.91419,148,4.57695,1701217521
86.8055,11520,18.8834,99,72,70,1703,875,3.91419,148,4.57695,1801275405
84.7961,11793,18.8834,99,72,70,1703,875,3.91419,148,4.57695,1901329759
82.7061,12091,18.8834,99,72,70,1703,875,3.91419,148,4.57695,2001385723
78.4621,12745,19.637,99,72,70,1703,875,3.91419,149,4.57719,2101443007
