os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
483.697,28499,13.4986,54,70,47,1920,9501,1.74506,166,11.2791,2437262
498.868,2407,13.4986,54,70,47,1920,9501,1.74506,166,11.2791,102495673
507.875,2564,13.4986,54,70,47,1920,9501,1.74506,166,11.2791,202553615
537.592,2048,19.5991,50,69,48,1920,9501,1.74506,162,11.3054,302612606
514.979,2193,19.5991,50,69,48,1920,9501,1.74506,162,11.3054,402669258
522.725,2144,19.5991,50,69,48,1920,9501,1.74506,162,11.3054,502727799
525.604,2514,19.5991,50,69,48,1920,9501,1.74506,162,11.3054,602783751
527.914,2151,19.5991,50,69,48,1920,9501,1.74506,162,11.3054,702840543
517.282,2366,13.7376,49,68,48,1920,9501,1.74506,157,11.2718,802896464
540.461,2241,13.7376,49,68,48,1920,9501,1.74506,157,11.2718,902955216
541.465,2456,13.7376,49,68,48,1920,9501,1.74506,157,11.2718,1003011337
537.794,2435,13.7376,49,68,48,1920,9501,1.74506,157,11.2718,1103067119
537.959,1725,13.7376,49,68,48,1920,9501,1.74506,157,11.2718,1203121860
555.964,1708,14.3902,51,68,48,1920,9501,1.74506,159,11.2722,1303178382
557.499,1676,14.3902,51,68,48,1920,9501,1.74506,159,11.2722,1403236413
556.518,1779,14.3902,51,68,48,1920,9501,1.74506,159,11.2722,1503293405
549.047,1724,14.3902,51,68,48,1920,9501,1.74506,159,11.2722,1603353747
542.777,1705,14.3902,51,68,48,1920,9501,1.74506,159,11.2722,1703419948
247.934,2779,19.7531,49,67,48,1920,9501,1.74506,158,11.2691,1803477210
355.734,2521,19.7531,49,67,48,1920,9501,1.74506,158,11.2691,1903518061
392.364,2212,19.7531,49,67,48,1920,9501,1.74506,158,11.2691,2003575143
413.484,1961,19.7531,49,67,48,1920,9501,1.74506,158,11.2691,2103635274
430.1,1942,19.7531,49,67,48,1920,9501,1.74506,158,11.2691,2203692736
410.988,2048,23.5802,44,67,48,1920,9501,1.74896,153,11.2779,2303749528
450.473,1957,23.5802,44,67,48,1920,9501,1.74896,153,11.2779,2403804819
477.042,1829,23.5802,44,67,48,1920,9501,1.74896,153,11.2779,2503862511
474.258,3762,23.5802,44,67,48,1920,9501,1.74896,153,11.2779,2603917442
446.18,2308,23.5802,44,67,48,1920,9501,1.74896,153,11.2779,2703978264
548.355,1778,18.2588,42,66,48,1920,9501,1.74896,149,11.2822,2804035015
518.084,1872,18.2588,42,66,48,1920,9501,1.74896,149,11.2822,2904090507
502.357,1734,18.2588,42,66,48,1920,9501,1.74896,149,11.2822,3004146319
523.235,1677,18.2588,42,66,48,1920,9501,1.74896,149,11.2822,3104202050
534.531,1775,18.2588,42,66,48,1920,9501,1.74896,149,11.2822,3204256912
562.602,2072,16.319,48,66,48,1920,9501,1.75287,153,11.2864,3304318193
570.905,1641,16.319,48,66,48,1920,9501,1.75287,153,11.2864,3404374265
582.224,1604,16.319,48,66,48,1920,9501,1.75287,153,11.2864,3504429766
584.292,1608,16.319,48,66,48,1920,9501,1.75287,153,11.2864,3604485818
566.179,1636,16.319,48,66,48,1920,9501,1.75287,153,11.2864,3704541490
571.408,1605,14.2163,55,65,48,1905,9501,1.75287,158,11.2891,3804597281
572.532,1687,14.2163,55,65,48,1905,9501,1.75287,158,11.2891,3904653353
564.361,1653,14.2163,55,65,48,1905,9501,1.75287,158,11.2891,4004709104
570.704,1707,14.2163,55,65,48,1905,9501,1.75287,158,11.2891,4104764716
574.581,1722,14.2163,55,65,48,1905,9501,1.75287,158,11.2891,4204819037
586.893,1660,15.2439,51,64,49,1905,9501,1.75287,160,11.2913,4304874639
583.925,1759,15.2439,51,64,49,1905,9501,1.75287,160,11.2913,4404929570
576.293,1711,15.2439,51,64,49,1905,9501,1.75287,160,11.2913,4504985392
572.076,1764,15.2439,51,64,49,1905,9501,1.75287,160,11.2913,4605034514
568.113,1740,15.2439,51,64,49,1905,9501,1.75287,160,11.2913,4705090705
331.977,2135,18.0488,50,64,48,1905,9501,1.75287,160,11.2915,4805148157
497.735,1805,18.0488,50,64,48,1905,9501,1.75287,160,11.2915,4905204088
511.57,1878,18.0488,50,64,48,1905,9501,1.75287,160,11.2915,5005260380
515.902,1805,18.0488,50,64,48,1905,9501,1.75287,160,11.2915,5105316831
510.476,1991,18.0488,50,64,48,1905,9501,1.75287,160,11.2915,5205370923
531.602,1859,15.2913,49,64,48,1905,9501,1.75287,156,11.2913,5305426825
534.815,1800,15.2913,49,64,48,1905,9501,1.75287,156,11.2913,5405483476
529.874,1925,15.2913,49,64,48,1905,9501,1.75287,156,11.2913,5505539728
529.437,1818,15.2913,49,64,48,1905,9501,1.75287,156,11.2913,5605596229
463.666,4368,15.2913,49,64,48,1905,9501,1.75287,156,11.2913,5705652181
373.028,2806,21.8293,50,63,48,1905,9501,1.75677,153,11.2966,5805710952
354.896,2289,21.8293,50,63,48,1905,9501,1.75677,153,11.2966,5905767104
386.34,2256,21.8293,50,63,48,1905,9501,1.75677,153,11.2966,6005823126
413.075,2075,21.8293,50,63,48,1905,9501,1.75677,153,11.2966,6105878897
420.065,2217,21.8293,50,63,48,1905,9501,1.75677,153,11.2966,6205934799
503.86,2046,19.5599,48,63,48,1905,9501,1.76263,150,11.3029,6305991280
