os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
357.526,2797,12.1565,28,59,38,2447,1000,1.65368,65,5.49827,333275296
372.578,2684,12.1565,28,59,38,2447,1000,1.65368,65,5.49827,433356034
375.375,2664,12.1565,28,59,38,2447,1000,1.65368,65,5.49827,533359622
352.361,2838,12.1565,28,59,38,2447,1000,1.65368,65,5.49827,633363312
382.995,2611,12.1565,28,59,38,2447,1000,1.65368,65,5.49827,733366225
355.366,2814,12.1565,28,59,38,2447,1000,1.65368,65,5.49827,833369452
337.952,2959,13.4888,32,59,38,2445,1000,1.65368,75,5.49827,933373221
385.802,2592,13.4888,32,59,38,2445,1000,1.65368,75,5.49827,1033377179
387.898,2578,13.4888,32,59,38,2445,1000,1.65368,75,5.49827,1133385918
364.034,2747,13.4888,32,59,38,2445,1000,1.65368,75,5.49827,1233390385
382.702,2613,13.4888,32,59,38,2445,1000,1.65368,75,5.49827,1333393684
350.385,2854,13.1841,32,52,38,2445,1000,1.65368,75,5.49815,1433396995
408.831,2446,13.1841,32,52,38,2445,1000,1.65368,75,5.49815,1533399845
370.508,2699,13.1841,32,52,38,2445,1000,1.65368,75,5.49815,1633403642
397.298,2517,13.1841,32,52,38,2445,1000,1.65368,75,5.49815,1733406853
363.504,2751,13.1841,32,52,38,2445,1000,1.65368,75,5.49815,1833410303
360.101,2777,12.782,32,52,38,2445,1000,1.65368,76,5.49815,1933414002
369.276,2708,12.782,32,52,38,2445,1000,1.65368,76,5.49815,2033431160
400.802,2495,12.782,32,52,38,2445,1000,1.65368,76,5.49815,2133435473
359.066,2785,12.782,32,52,38,2445,1000,1.65368,76,5.49815,2233438549
382.702,2613,12.782,32,52,38,2445,1000,1.65368,76,5.49815,2333441789
340.483,2937,12.6351,32,55,38,2445,1000,1.65368,76,5.49815,2433445652
391.236,2556,12.6351,32,55,38,2445,1000,1.65368,76,5.49815,2533448660
391.389,2555,12.6351,32,55,38,2445,1000,1.65368,76,5.49815,2633451338
372.439,2685,12.6351,32,55,38,2445,1000,1.65368,76,5.49815,2733454618
366.703,2727,12.6351,32,55,38,2445,1000,1.65368,76,5.49815,2833458311
406.174,2462,12.5311,32,55,38,2445,1000,1.63095,76,5.49815,2933461682
371.885,2689,12.5311,32,55,38,2445,1000,1.63095,76,5.49815,3033465060
390.778,2559,12.5311,32,55,38,2445,1000,1.63095,76,5.49815,3133467892
376.79,2654,12.5311,32,55,38,2445,1000,1.63095,76,5.49815,3233471394
333.333,3000,12.5311,32,55,38,2445,1000,1.63095,76,5.49815,3333475483
406.669,2459,12.6351,31,53,38,2445,1000,1.63095,75,5.49852,3433480313
366.435,2729,12.6351,31,53,38,2445,1000,1.63095,75,5.49852,3533483372
381.534,2621,12.6351,31,53,38,2445,1000,1.63095,75,5.49852,3633486014
425.894,2348,12.6351,31,53,38,2445,1000,1.63095,75,5.49852,3733489465
378.788,2640,12.6351,31,53,38,2445,1000,1.63095,75,5.49852,3833500393
406.339,2461,12.6772,32,53,38,2445,1000,1.63094,75,5.49791,3933504943
355.492,2813,12.6772,32,53,38,2445,1000,1.63094,75,5.49791,4033508952
384.172,2603,12.6772,32,53,38,2445,1000,1.63094,75,5.49791,4133516983
365.23,2738,12.6772,32,53,38,2445,1000,1.63094,75,5.49791,4233520032
360.75,2772,12.6772,32,53,38,2445,1000,1.63094,75,5.49791,4333523169
403.877,2476,12.5938,31,54,38,2445,1000,1.63094,75,5.49839,4433526585
