os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.5887,19727,17.6685,42,84,67,1830,5500,2.48206,86,8.01537,14700301
61.4886,15480,17.6685,42,84,67,1830,5500,2.48206,86,8.01537,114704706
57.8698,17008,18.9516,42,84,67,1830,5500,2.48206,88,8.01561,214720805
64.1659,12058,18.9516,42,84,67,1830,5500,2.48206,88,8.01561,314727258
62.8624,13207,18.9516,42,84,67,1830,5500,2.48206,88,8.01561,414732206
62.9996,11919,18.9516,42,84,67,1830,5500,2.48206,88,8.01561,514736878
63.0782,12875,18.9516,42,84,67,1830,5500,2.48206,88,8.01561,614743199
58.1819,13380,19.5599,45,84,67,1785,5500,2.48206,84,8.01563,714752302
60.501,20845,19.5599,45,84,67,1785,5500,2.48206,84,8.01563,814757216
61.3337,20357,19.5599,45,84,67,1785,5500,2.48206,84,8.01563,914763185
60.7227,18580,19.5599,45,84,67,1785,5500,2.48206,84,8.01563,1014769849
60.3747,18490,19.5599,45,84,67,1785,5500,2.48206,84,8.01563,1114774959
65.3448,18366,18.7042,45,83,67,1875,5500,2.48206,86,8.01474,1214781377
62.8554,19495,18.7042,45,83,67,1875,5500,2.48206,86,8.01474,1314788051
62.8576,17038,18.7042,45,83,67,1875,5500,2.48206,86,8.01474,1414794108
62.0162,17621,18.7042,45,83,67,1875,5500,2.48206,86,8.01474,1514798721
62.6016,15823,18.7042,45,83,67,1875,5500,2.48206,86,8.01474,1614843508
62.4247,16019,18.2716,46,83,67,1845,5500,2.48206,87,8.01488,1714852500
63.0712,12785,18.2716,46,83,67,1845,5500,2.48206,87,8.01488,1814857905
61.929,12938,18.2716,46,83,67,1845,5500,2.48206,87,8.01488,1914863055
62.5892,12769,18.2716,46,83,67,1845,5500,2.48206,87,8.01488,2014868999
63.162,11750,18.2716,46,83,67,1845,5500,2.48206,87,8.01488,2114898271
53.3405,18747,17.9293,46,81,67,1800,5500,2.48206,89,8.01513,2214904584
63.1606,17754,17.9293,46,81,67,1800,5500,2.48206,89,8.01513,2314912725
64.0271,16221,17.9293,46,81,67,1800,5500,2.48206,89,8.01513,2414933093
65.27,12313,17.9293,46,81,67,1800,5500,2.48206,89,8.01513,2514939810
65.4377,11768,17.9293,46,81,67,1800,5500,2.48206,89,8.01513,2614976689
55.651,17969,18.9826,49,81,67,1830,5500,2.48206,88,8.01513,2714981739
61.7259,17771,18.9826,49,81,67,1830,5500,2.48206,88,8.01513,2814987911
62.2471,18267,18.9826,49,81,67,1830,5500,2.48206,88,8.01513,2914993861
62.8093,15410,18.9826,49,81,67,1830,5500,2.48206,88,8.01513,3014998630
62.304,16387,18.9826,49,81,67,1830,5500,2.48206,88,8.01513,3115003358
62.6832,15534,20.7065,49,88,67,1830,5500,2.48206,85,8.01585,3215011702
65.1997,13007,20.7065,49,88,67,1830,5500,2.48206,85,8.01585,3315016518
63.9387,12701,20.7065,49,88,67,1830,5500,2.48206,85,8.01585,3415023384
63.9455,11713,20.7065,49,88,67,1830,5500,2.48206,85,8.01585,3515029115
64.4098,17932,20.7065,49,88,67,1830,5500,2.48206,85,8.01585,3615034283
64.6069,17465,20.7065,49,88,67,1830,5500,2.48206,85,8.01585,3715043259
63.9232,17860,20.6642,50,88,68,1785,5500,2.48206,91,8.01681,3815048882
61.0257,17500,20.6642,50,88,68,1785,5500,2.48206,91,8.01681,3915054455
61.1512,15689,20.6642,50,88,68,1785,5500,2.48206,91,8.01681,4015059384
62.8024,11261,20.6642,50,88,68,1785,5500,2.48206,91,8.01681,4115064492
63.5697,12749,20.6642,50,88,68,1785,5500,2.48206,91,8.01681,4215071415
65.8118,11826,20.5412,50,84,68,1800,5500,2.48206,90,8.01824,4315077622
64.7563,18912,20.5412,50,84,68,1800,5500,2.48206,90,8.01824,4415098333
65.1416,15403,20.5412,50,84,68,1800,5500,2.48206,90,8.01824,4515103748
64.9679,17059,20.5412,50,84,68,1800,5500,2.48206,90,8.01824,4615111090
63.3669,16230,20.5412,50,84,68,1800,5500,2.48206,90,8.01824,4715115562
62.068,15224,19.6989,50,84,68,1860,5500,2.48206,84,8.01817,4815122055
64.453,13457,19.6989,50,84,68,1860,5500,2.48206,84,8.01817,4915127462
65.0178,11465,19.6989,50,84,68,1860,5500,2.48206,84,8.01817,5015133729
64.4219,19143,19.6989,50,84,68,1860,5500,2.48206,84,8.01817,5115138357
64.7946,17487,19.6989,50,84,68,1860,5500,2.48206,84,8.01817,5215144569
64.2441,15706,20.89,50,84,68,1815,5500,2.48206,91,8.01812,5315177289
67.4283,11397,20.89,50,84,68,1815,5500,2.48206,91,8.01812,5415183508
67.6124,12970,20.89,50,84,68,1815,5500,2.48206,91,8.01812,5515188553
66.7467,17776,20.89,50,84,68,1815,5500,2.48206,91,8.01812,5615196784
66.6047,20169,20.89,50,84,68,1815,5500,2.48206,91,8.01812,5715203564
60.9441,14507,18.9189,51,83,67,1875,5500,2.48206,89,8.01811,5815211094
66.2378,12963,18.9189,51,83,67,1875,5500,2.48206,89,8.01811,5915220927
66.522,11264,18.9189,51,83,67,1875,5500,2.48206,89,8.01811,6015314190
66.304,17942,18.9189,51,83,67,1875,5500,2.48206,89,8.01811,6115321664
