os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.243,7859,25.9212,67,41,44,1774,1000,1.84618,55,5.11649,2502576635
131.718,7592,25.9212,67,41,44,1774,1000,1.84618,55,5.11649,2602644637
137.836,7255,25.9212,67,41,44,1774,1000,1.84618,55,5.11649,2702707089
148.28,6744,22.8137,99,41,44,731,1000,1.84618,40,5.11636,2802773401
133.779,7475,22.8137,99,41,44,731,1000,1.84618,40,5.11636,2902835123
140.213,7132,22.8137,99,41,44,731,1000,1.84618,40,5.11636,3002895274
138.447,7223,22.8137,99,41,44,731,1000,1.84618,40,5.11636,3102956716
140.944,7095,22.8137,99,41,44,731,1000,1.84618,40,5.11636,3203016148
144.571,6917,22.293,68,41,45,1745,1000,1.84618,62,5.11636,3303075860
141.123,7086,22.293,68,41,45,1745,1000,1.84618,62,5.11636,3403144012
152.742,6547,22.293,68,41,45,1745,1000,1.84618,62,5.11636,3503207483
142.878,6999,22.293,68,41,45,1745,1000,1.84618,62,5.11636,3603274415
151.515,6600,22.293,68,41,45,1745,1000,1.84618,62,5.11636,3703336817
158.303,6317,23.7852,99,41,44,815,1000,1.84618,38,5.11649,3803398069
136.575,7322,23.7852,99,41,44,815,1000,1.84618,38,5.11649,3903466761
148.434,6737,23.7852,99,41,44,815,1000,1.84618,38,5.11649,4003528583
156.666,6383,23.7852,99,41,44,815,1000,1.84618,38,5.11649,4103591294
145.455,6875,23.7852,99,41,44,815,1000,1.84618,38,5.11649,4203651406
155.642,6425,26.1965,99,41,45,692,1000,1.84618,39,5.11661,4303693598
142.694,7008,26.1965,99,41,45,692,1000,1.84618,39,5.11661,4403754470
152.462,6559,26.1965,99,41,45,692,1000,1.84618,39,5.11661,4503816552
147.798,6766,26.1965,99,41,45,692,1000,1.84618,39,5.11661,4603877464
156.006,6410,26.1965,99,41,45,692,1000,1.84618,39,5.11661,4703937595
147.384,6785,23.028,91,41,45,1578,1000,1.84618,52,5.11672,4803996977
165.59,6039,23.028,91,41,45,1578,1000,1.84618,52,5.11672,4904056519
153.468,6516,23.028,91,41,45,1578,1000,1.84618,52,5.11672,5004115181
157.853,6335,23.028,91,41,45,1578,1000,1.84618,52,5.11672,5104175493
171.733,5823,23.028,91,41,45,1578,1000,1.84618,52,5.11672,5204235815
160.026,6249,23.6111,82,41,45,1395,1000,1.84618,42,5.11672,5304298836
158.907,6293,23.6111,82,41,45,1395,1000,1.84618,42,5.11672,5404364198
177.62,5630,23.6111,82,41,45,1395,1000,1.84618,42,5.11672,5504424620
164.312,6086,23.6111,82,41,45,1395,1000,1.84618,42,5.11672,5604484492
163.425,6119,23.6111,82,41,45,1395,1000,1.84618,42,5.11672,5704544614
156.079,6407,23.4694,99,41,46,1179,1000,1.84618,48,5.11672,5804605706
145.73,6862,23.4694,99,41,46,1179,1000,1.84618,48,5.11672,5904669567
169.981,5883,23.4694,99,41,46,1179,1000,1.84618,48,5.11672,6004708479
168.89,5921,23.4694,99,41,46,1179,1000,1.84618,48,5.11672,6104769111
160.385,6235,23.4694,99,41,46,1179,1000,1.84618,48,5.11672,6204828773
157.978,6330,23.1847,66,41,46,2186,1000,1.84618,99,5.11694,6304888515
168.039,5951,23.1847,66,41,46,2186,1000,1.84618,99,5.11694,6404924657
155.666,6424,23.1847,66,41,46,2186,1000,1.84618,99,5.11694,6504999198
167.28,5978,23.1847,66,41,46,2186,1000,1.84618,99,5.11694,6605061250
181.455,5511,23.1847,66,41,46,2186,1000,1.84618,99,5.11694,6705120432
168.776,5925,22.1364,72,41,45,2252,1000,1.84618,91,5.11681,6805180674
187.864,5323,22.1364,72,41,45,2252,1000,1.84618,91,5.11681,6905246846
156.348,6396,22.1364,72,41,45,2252,1000,1.84618,91,5.11681,7005307398
178.126,5614,22.1364,72,41,45,2252,1000,1.84618,91,5.11681,7105367869
166.168,6018,22.1364,72,41,45,2252,1000,1.84618,91,5.11681,7205427541
182.315,5485,22.3785,62,41,46,1390,1000,1.84618,41,5.11718,7305487203
164.042,6096,22.3785,62,41,46,1390,1000,1.84618,41,5.11718,7405546545
177.368,5638,22.3785,62,41,46,1390,1000,1.84618,41,5.11718,7505611337
182.448,5481,22.3785,62,41,46,1390,1000,1.84618,41,5.11718,7605673499
185.736,5384,22.3785,62,41,46,1390,1000,1.84618,41,5.11718,7705727650
171.497,5831,23.1552,99,41,46,817,1000,1.84618,36,5.11705,7805788382
172.325,5803,23.1552,99,41,46,817,1000,1.84618,36,5.11705,7905857974
181.917,5497,23.1552,99,41,46,817,1000,1.84618,36,5.11705,8005921656
187.617,5330,23.1552,99,41,46,817,1000,1.84618,36,5.11705,8105981068
173.43,5766,23.1552,99,41,46,817,1000,1.84618,36,5.11705,8206040730
175.009,5714,25.7982,66,41,46,1374,1000,1.84618,46,5.11705,8306101851
187.829,5324,25.7982,66,41,46,1374,1000,1.84618,46,5.11705,8406163663
186.916,5350,25.7982,66,41,46,1374,1000,1.84618,46,5.11705,8506225965
196.502,5089,25.7982,66,41,46,1374,1000,1.84618,46,5.11705,8606286087
203.252,4920,25.7982,66,41,46,1374,1000,1.84618,46,5.11705,8706346959
182.149,5490,22.5765,90,41,47,1653,1000,1.84618,52,5.11693,8806409040
193.536,5167,22.5765,90,41,47,1653,1000,1.84618,52,5.11693,8906476262
228.415,4378,22.5765,90,41,47,1653,1000,1.84618,52,5.11693,9006541604
192.901,5184,22.5765,90,41,47,1653,1000,1.84618,52,5.11693,9106605096
187.97,5320,22.5765,90,41,47,1653,1000,1.84618,52,5.11693,9206670848
175.439,5700,22.3938,67,41,47,1742,1000,1.84618,56,5.11705,9306741220
201.898,4953,22.3938,67,41,47,1742,1000,1.84618,56,5.11705,9406801711
178.923,5589,22.3938,67,41,47,1742,1000,1.84618,56,5.11705,9506864873
190.876,5239,22.3938,67,41,47,1742,1000,1.84618,56,5.11705,9606925645
208.986,4785,22.3938,67,41,47,1742,1000,1.84618,56,5.11705,9706986047
185.494,5391,22.4806,80,41,47,2289,1000,1.84618,73,5.11751,9807046839
