os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32901668,5.9.13-tkg-muqss-zen_1,4.6$ Mesa$ 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.3959,11972,68.4507,96,54,50,2095,875,1.79261,4.15169,577494
83.1607,12279,68.4507,96,54,50,2095,875,1.79261,4.15169,100641990
82.9355,12308,68.4507,96,54,50,2095,875,1.79261,4.15169,200688377
82.8343,12462,68.4507,96,54,50,2095,875,1.79261,4.15169,300751763
82.5092,11574,67.753,98,54,50,1990,875,1.79261,4.15125,400812140
82.4162,12066,67.753,98,54,50,1990,875,1.79261,4.15125,500875657
82.7359,11938,67.753,98,54,50,1990,875,1.79261,4.15125,600940583
82.8275,12140,67.753,98,54,50,1990,875,1.79261,4.15125,701001390
82.8375,11958,67.753,98,54,50,1990,875,1.79261,4.15125,801061306
82.8912,11948,68.2353,99,54,51,2005,875,1.79261,4.15434,901124883
82.8373,11906,68.2353,99,54,51,2005,875,1.79261,4.15434,1001187289
82.8396,11840,68.2353,99,54,51,2005,875,1.79261,4.15434,1101246316
82.8496,11649,68.2353,99,54,51,2005,875,1.79261,4.15434,1201307803
82.7707,12700,68.2353,99,54,51,2005,875,1.79261,4.15434,1301363959
81.7996,12466,68.1283,99,54,51,1970,875,1.79261,4.15495,1401419886
82.2615,11606,68.1283,99,54,51,1970,875,1.79261,4.15495,1501490882
82.2362,11632,68.1283,99,54,51,1970,875,1.79261,4.15495,1601548539
82.2603,11616,68.1283,99,54,51,1970,875,1.79261,4.15495,1701614325
82.4202,11870,68.1283,99,54,51,1970,875,1.79261,4.15495,1801674312
83.0579,11507,68.0171,99,54,51,1970,875,1.79261,4.15493,1901738969
82.8838,11965,68.0171,99,54,51,1970,875,1.79261,4.15493,2001799805
82.6798,12561,68.0171,99,54,51,1970,875,1.79261,4.15493,2101860022
82.7367,11900,68.0171,99,54,51,1970,875,1.79261,4.15493,2201919758
82.7885,11457,68.0171,99,54,51,1970,875,1.79261,4.15493,2301981115
82.8672,11726,68.0556,99,54,51,1970,875,1.79261,4.15514,2402039591
82.7837,12161,68.0556,99,54,51,1970,875,1.79261,4.15514,2502096868
82.82,12719,68.0556,99,54,51,1970,875,1.79261,4.15514,2602155054
82.9249,11666,68.0556,99,54,51,1970,875,1.79261,4.15514,2702213251
82.9892,12355,68.0556,99,54,51,1970,875,1.79261,4.15514,2802279337
82.9119,12754,68.1624,99,54,51,1970,875,1.79261,4.15623,2902339984
83.5032,12351,68.1624,99,54,51,1970,875,1.79261,4.15623,3002400961
83.2979,11966,68.1624,99,54,51,1970,875,1.79261,4.15623,3102458077
83.3671,11985,68.1624,99,54,51,1970,875,1.79261,4.15623,3202530124
83.3106,11769,68.1624,99,54,51,1970,875,1.79261,4.15623,3302593850
83.9396,12044,67.8223,99,54,51,1990,875,1.79261,4.15623,3402656937
83.3605,11765,67.8223,99,54,51,1990,875,1.79261,4.15623,3502686673
83.12,11573,67.8223,99,54,51,1990,875,1.79261,4.15623,3602755270
83.0757,12528,67.8223,99,54,51,1990,875,1.79261,4.15623,3702816366
83.1461,11819,67.8223,99,54,51,1990,875,1.79261,4.15623,3802864113
82.7746,11934,68.5959,99,54,51,2015,875,1.79261,4.15697,3902924159
82.8675,12525,68.5959,99,54,51,2015,875,1.79261,4.15697,4002981356
82.9876,12622,68.5959,99,54,51,2015,875,1.79261,4.15697,4103047623
83.1144,11687,68.5959,99,54,51,2015,875,1.79261,4.15697,4203109599
83.0565,12106,68.5959,99,54,51,2015,875,1.79261,4.15697,4303167216
83.6423,12062,68.9031,99,54,51,2020,875,1.79261,4.15697,4403230792
83.7049,11513,68.9031,99,54,51,2020,875,1.79261,4.15697,4503290919
83.3853,11733,68.9031,99,54,51,2020,875,1.79261,4.15697,4603351325
83.2528,12561,68.9031,99,54,51,2020,875,1.79261,4.15697,4703410332
83.1926,12383,68.9031,99,54,51,2020,875,1.79261,4.15697,4803469529
82.5627,12564,69.3122,99,54,52,2095,875,1.79076,4.15654,4903529745
83.3014,12130,69.3122,99,54,52,2095,875,1.79076,4.15654,5003587711
82.9542,12709,69.3122,99,54,52,2095,875,1.79076,4.15654,5103647598
83.1176,11870,69.3122,99,54,52,2095,875,1.79076,4.15654,5203688454
83.0439,12434,69.3122,99,54,52,2095,875,1.79076,4.15654,5303749261
83.9983,12369,68.0257,99,54,52,2080,875,1.79261,4.15678,5403811358
82.7753,12076,68.0257,99,54,52,2080,875,1.79261,4.15678,5503873104
82.9115,12486,68.0257,99,54,52,2080,875,1.79261,4.15678,5603934181
82.997,12319,68.0257,99,54,52,2080,875,1.79261,4.15678,5703997207
82.952,12291,68.0257,99,54,52,2080,875,1.79261,4.15678,5804061584
85.2152,11735,68.3761,99,54,52,2000,875,1.79261,4.15826,5904125711
82.1865,12893,68.3761,99,54,52,2000,875,1.79261,4.15826,6004183407
82.492,11978,68.3761,99,54,52,2000,875,1.79261,4.15826,6104240304
82.8134,11427,68.3761,99,54,52,2000,875,1.79261,4.15826,6204299830
82.6756,12306,68.3761,99,54,52,2000,875,1.79261,4.15826,6304369837
82.5832,12109,68.4771,99,54,52,2035,875,1.79261,4.15769,6404430543
83.1647,12145,68.4771,99,54,52,2035,875,1.79261,4.15769,6504503820
82.9479,11914,68.4771,99,54,52,2035,875,1.79261,4.15769,6604575457
82.8646,11880,68.4771,99,54,52,2035,875,1.79261,4.15769,6704633573
82.8977,12074,68.4771,99,54,52,2035,875,1.79261,4.15769,6804684420
82.8043,12180,68.849,97,54,52,2080,875,1.79261,4.15749,6904743376
82.4929,12443,68.849,97,54,52,2080,875,1.79261,4.15749,7004803213
82.2423,12615,68.849,97,54,52,2080,875,1.79261,4.15749,7104864459
82.3919,11964,68.849,97,54,52,2080,875,1.79261,4.15749,7204923956
82.3836,12055,68.849,97,54,52,2080,875,1.79261,4.15749,7304984662
82.4832,11703,68.849,97,54,52,2080,875,1.79261,4.15749,7405046229
83.3846,11684,67.6939,99,54,52,1980,875,1.79261,4.1572,7505106266
82.817,12393,67.6939,99,54,52,1980,875,1.79261,4.1572,7605163702
82.8049,11995,67.6939,99,54,52,1980,875,1.79261,4.1572,7705224799
82.8374,11585,67.6939,99,54,52,1980,875,1.79261,4.1572,7805281275
82.8305,11876,67.6939,99,54,52,1980,875,1.79261,4.1572,7905337832
81.9874,12011,67.2747,98,54,53,1980,875,1.79261,4.15721,8005396008
82.4384,11569,67.2747,98,54,53,1980,875,1.79261,4.15721,8105451605
82.7681,11511,67.2747,98,54,53,1980,875,1.79261,4.15721,8205524611
82.8252,12306,67.2747,98,54,53,1980,875,1.79261,4.15721,8305584908
82.9758,11817,67.2747,98,54,53,1980,875,1.79261,4.15721,8405645504
83.8675,11483,67.4866,99,54,52,1975,875,1.79076,4.15744,8505688391
83.0726,11985,67.4866,99,54,52,1975,875,1.79076,4.15744,8605748007
83.0991,11591,67.4866,99,54,52,1975,875,1.79076,4.15744,8705806144
82.9565,12245,67.4866,99,54,52,1975,875,1.79076,4.15744,8805864101
82.7727,11813,67.4866,99,54,52,1975,875,1.79076,4.15744,8905923717
81.5251,12034,67.5589,99,54,53,1965,875,1.79076,4.15571,9005985164
81.7776,11684,67.5589,99,54,53,1965,875,1.79076,4.15571,9106044380
81.7421,11746,67.5589,99,54,53,1965,875,1.79076,4.15571,9206100537
81.9238,12200,67.5589,99,54,53,1965,875,1.79076,4.15571,9306158883
81.8741,12105,67.5589,99,54,53,1965,875,1.79076,4.15571,9406216340
81.8141,12566,66.7031,99,54,53,1980,875,1.79076,4.15558,9506272486
81.3112,12790,66.7031,99,54,53,1980,875,1.79076,4.15558,9606316513
81.6627,11916,66.7031,99,54,53,1980,875,1.79076,4.15558,9706373309
81.8721,11759,66.7031,99,54,53,1980,875,1.79076,4.15558,9806432866
81.9133,11872,66.7031,99,54,53,1980,875,1.79076,4.15558,9906489022
81.5561,12367,66.776,94,54,53,2095,875,1.79076,4.15575,10006549149
81.4958,12912,66.776,94,54,53,2095,875,1.79076,4.15575,10106619766
81.7431,12830,66.776,94,54,53,2095,875,1.79076,4.15575,10206685172
81.9021,12556,66.776,94,54,53,2095,875,1.79076,4.15575,10306743579
81.9476,12298,66.776,94,54,53,2095,875,1.79076,4.15575,10406806485
82.4822,11931,66.4488,99,54,53,2050,875,1.79125,4.15588,10506865252
82.5029,12214,66.4488,99,54,53,2050,875,1.79125,4.15588,10606923968
82.4174,11772,66.4488,99,54,53,2050,875,1.79125,4.15588,10706987235
82.4503,11859,66.4488,99,54,53,2050,875,1.79125,4.15588,10807046682
82.4779,12288,66.4488,99,54,53,2050,875,1.79125,4.15588,10907106748
83.4418,11655,65.9827,98,54,53,1990,875,1.79125,4.15724,11007166295
82.5664,12097,65.9827,98,54,53,1990,875,1.79125,4.15724,11107225081
82.3831,12582,65.9827,98,54,53,1990,875,1.79125,4.15724,11207284698
82.2684,12796,65.9827,98,54,53,1990,875,1.79125,4.15724,11307354904
82.2637,12552,65.9827,98,54,53,1990,875,1.79125,4.15724,11407415521
82.8809,11890,65.8798,99,54,53,1975,875,1.79076,4.15724,11507476387
82.7736,11826,65.8798,99,54,53,1975,875,1.79076,4.15724,11607535614
82.6463,11823,65.8798,99,54,53,1975,875,1.79076,4.15724,11707594271
82.8228,11577,65.8798,99,54,53,1975,875,1.79076,4.15724,11807654887
82.6083,11951,65.8798,99,54,53,1975,875,1.79076,4.15724,11907687903
83.9384,11601,66.3802,99,54,54,2055,875,1.79076,4.15703,12007751240
82.7124,12020,66.3802,99,54,54,2055,875,1.79076,4.15703,12107809147
