os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,12th Gen Intel Core i7-12700H,GeForce RTX 3050 Ti Mobile,7831540,5.15.0-47-generic,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.059,8013,22.287,99,78,59,1777,6000,2.63965,0,5.1591,2718126
140.28,7278,22.287,99,78,59,1777,6000,2.63965,0,5.1591,102795980
135.725,7156,30.0613,99,81,60,1762,6000,2.63965,0,5.15888,202855880
135.628,7662,30.0613,99,81,60,1762,6000,2.63965,0,5.15888,302922440
135.839,7073,30.0613,99,81,60,1762,6000,2.63965,0,5.15888,402984301
135.598,8374,30.0613,99,81,60,1762,6000,2.63965,0,5.15888,503013586
139.612,8019,30.0613,99,81,60,1762,6000,2.63965,0,5.15888,603074139
146.233,6597,21.3494,99,81,60,1747,6000,2.63965,0,5.15967,703139591
146.364,6793,21.3494,99,81,60,1747,6000,2.63965,0,5.15967,803199681
145.44,7041,21.3494,99,81,60,1747,6000,2.63965,0,5.15967,903258600
144.663,8231,21.3494,99,81,60,1747,6000,2.63965,0,5.15967,1003326183
137.392,6369,21.3494,99,81,60,1747,6000,2.63965,0,5.15967,1103383652
141.419,8933,22.1574,97,81,60,1822,6000,2.63965,0,5.1604,1203441510
142.807,7474,22.1574,97,81,60,1822,6000,2.63965,0,5.1604,1303503979
143.561,5539,22.1574,97,81,60,1822,6000,2.63965,0,5.1604,1403565224
143.71,6353,22.1574,97,81,60,1822,6000,2.63965,0,5.1604,1503582123
156.554,7049,22.1574,97,81,60,1822,6000,2.63965,0,5.1604,1603640788
142.979,8441,20.398,95,73,60,1777,6000,2.63965,0,5.16263,1703703139
144.132,6626,20.398,95,73,60,1777,6000,2.63965,0,5.16263,1803762386
143.423,8113,20.398,95,73,60,1777,6000,2.63965,0,5.16263,1903833098
144.193,6999,20.398,95,73,60,1777,6000,2.63965,0,5.16263,2003913023
119.855,8343,20.398,95,73,60,1777,6000,2.63965,0,5.16263,2103974629
143.605,7039,17.3307,96,73,60,1852,6000,2.63965,0,5.16359,2204035400
143.987,5639,17.3307,96,73,60,1852,6000,2.63965,0,5.16359,2304094734
143.677,6321,17.3307,96,73,60,1852,6000,2.63965,0,5.16359,2404156201
143.367,5994,17.3307,96,73,60,1852,6000,2.63965,0,5.16359,2504236366
137.613,7266,15.8573,88,73,60,1822,6000,2.63965,0,5.1689,2604301339
144.135,6826,15.8573,88,73,60,1822,6000,2.63965,0,5.1689,2704360795
144.007,6870,15.8573,88,73,60,1822,6000,2.63965,0,5.1689,2804418568
143.176,7860,15.8573,88,73,60,1822,6000,2.63965,0,5.1689,2904476653
143.482,5969,15.8573,88,73,60,1822,6000,2.63965,0,5.1689,3004535711
126.586,7899,17.3611,91,72,60,1800,6000,2.63965,0,5.16209,3104596810
142.682,7078,17.3611,91,72,60,1800,6000,2.63965,0,5.16209,3204656020
143.62,6508,17.3611,91,72,60,1800,6000,2.63965,0,5.16209,3304730305
143.804,5756,17.3611,91,72,60,1800,6000,2.63965,0,5.16209,3404787562
143.708,7253,17.3611,91,72,60,1800,6000,2.63965,0,5.16209,3504848512
117.625,8501,17.3611,91,72,60,1800,6000,2.63965,0,5.16209,3604907195
143.095,6191,15.0101,83,72,60,1762,6000,2.63965,0,5.16435,3704966455
142.59,6690,15.0101,83,72,60,1762,6000,2.63965,0,5.16435,3805024204
143.128,8390,15.0101,83,72,60,1762,6000,2.63965,0,5.16435,3905087040
143.296,7375,15.0101,83,72,60,1762,6000,2.63965,0,5.16435,4005145078
120.39,8306,15.0101,83,72,60,1762,6000,2.63965,0,5.16435,4105203111
143.442,6008,13.1048,80,74,60,1845,6000,2.63965,0,5.15748,4205230258
143.58,6242,13.1048,80,74,60,1845,6000,2.63965,0,5.15748,4305291741
143.963,6785,13.1048,80,74,60,1845,6000,2.63965,0,5.15748,4405350990
143.465,7281,13.1048,80,74,60,1845,6000,2.63965,0,5.15748,4505419020
143.557,6725,19.0763,96,74,61,1740,6000,2.63965,0,5.15354,4605461403
136.586,7699,19.0763,96,74,61,1740,6000,2.63965,0,5.15354,4705543712
137.115,7774,19.0763,96,74,61,1740,6000,2.63965,0,5.15354,4805607010
136.059,7767,19.0763,96,74,61,1740,6000,2.63965,0,5.15354,4905667290
135.847,6942,19.0763,96,74,61,1740,6000,2.63965,0,5.15354,5005725200
135.523,7683,19.0763,96,74,61,1740,6000,2.63965,0,5.15354,5105783976
137.454,7343,20.3,100,74,61,1770,6000,2.63965,0,5.15543,5205846541
138.319,8749,20.3,100,74,61,1770,6000,2.63965,0,5.15543,5305906263
138.63,6923,20.3,100,74,61,1770,6000,2.63965,0,5.15543,5405964140
138.862,7712,20.3,100,74,61,1770,6000,2.63965,0,5.15543,5506024809
138.829,7336,20.3,100,74,61,1770,6000,2.63965,0,5.15543,5606085146
140.386,7068,20.3575,99,81,61,1725,6000,2.63965,0,5.15103,5706143961
143.127,6750,20.3575,99,81,61,1725,6000,2.63965,0,5.15103,5806211674
142.525,7785,20.3575,99,81,61,1725,6000,2.63965,0,5.15103,5906276619
140.966,6872,20.3575,99,81,61,1725,6000,2.63965,0,5.15103,6006337709
