os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.9473,18364,77.9487,0,59,53,135,405,0.00378418,3.17427,1969336
53.1336,18295,71.4286,0,62,53,135,405,0.00378418,3.17427,102141492
53.2626,18851,71.4286,0,62,53,135,405,0.00378418,3.17427,202252638
53.4702,19922,71.4286,0,62,53,135,405,0.00378418,3.17427,302323200
54.0755,20882,71.4286,0,62,53,135,405,0.00378418,3.17427,402425843
53.8699,17875,71.4286,0,62,53,135,405,0.00378418,3.17427,502511787
51.577,19345,78.1726,0,62,53,135,405,0.00378418,3.15086,602573666
53.5794,17581,78.1726,0,62,53,135,405,0.00378418,3.15086,702654370
53.7632,18992,78.1726,0,62,53,135,405,0.00378418,3.15086,802719978
53.7721,19396,78.1726,0,62,53,135,405,0.00378418,3.15086,902830751
53.6099,19137,78.1726,0,62,53,135,405,0.00378418,3.15086,1002935186
54.1961,18429,77.551,0,64,53,135,405,0.00378418,3.15061,1103020407
53.0995,19049,77.551,0,64,53,135,405,0.00378418,3.15061,1203142323
53.2299,18430,77.551,0,64,53,135,405,0.00378418,3.15061,1303217956
53.1111,19797,77.551,0,64,53,135,405,0.00378418,3.15061,1403311063
53.0814,18150,77.551,0,64,53,135,405,0.00378418,3.15061,1503384629
55.3812,19141,75.7282,0,64,53,135,405,0.00378418,3.15047,1603444218
53.7898,14316,75.7282,0,64,53,135,405,0.00378418,3.15047,1703556984
53.1313,16821,75.7282,0,64,53,135,405,0.00378418,3.15047,1803668684
52.8519,19444,75.7282,0,64,53,135,405,0.00378418,3.15047,1903782385
52.6289,19045,75.7282,0,64,53,135,405,0.00378418,3.15047,2003858106
50.1932,18960,76.1905,0,62,54,135,405,0.00378418,3.15062,2103948622
51.6198,18734,76.1905,0,62,54,135,405,0.00378418,3.15062,2204016516
52.2344,18643,76.1905,0,62,54,135,405,0.00378418,3.15062,2304083109
52.0901,19951,76.1905,0,62,54,135,405,0.00378418,3.15062,2404186068
52.1109,19849,76.1905,0,62,54,135,405,0.00378418,3.15062,2504295983
47.8881,20882,76.8473,0,62,54,135,405,0.00378418,3.15044,2604379500
51.3614,20979,76.8473,0,62,54,135,405,0.00378418,3.15044,2704472607
52.2127,18023,76.8473,0,62,54,135,405,0.00378418,3.15044,2804570774
51.8471,19078,76.8473,0,62,54,135,405,0.00378418,3.15044,2904651439
51.8892,20044,76.8473,0,62,54,135,405,0.00378418,3.15044,3004723208
51.8738,21391,75.2475,0,63,54,135,405,0.00378418,3.15037,3104782728
49.4829,19773,75.2475,0,63,54,135,405,0.00378418,3.15037,3204842546
51.0119,19737,75.2475,0,63,54,135,405,0.00378418,3.15037,3304952309
50.8729,19371,75.2475,0,63,54,135,405,0.00378418,3.15037,3405036888
50.6856,20856,75.2475,0,63,54,135,405,0.00378418,3.15037,3505128391
51.1689,19733,75.2475,0,63,54,135,405,0.00378418,3.15037,3605191640
52.4764,18043,77.2727,0,63,54,135,405,0.00378418,3.14889,3705280144
52.8077,16753,77.2727,0,63,54,135,405,0.00378418,3.14889,3805349566
53.2155,19224,77.2727,0,63,54,135,405,0.00378418,3.14889,3905448550
53.2534,19131,77.2727,0,63,54,135,405,0.00378418,3.14889,4005516329
53.514,17319,72.3077,0,64,54,135,405,0.00378418,3.14894,4105617091
53.3817,16884,72.3077,0,64,54,135,405,0.00378418,3.14894,4205684217
53.9456,17606,72.3077,0,64,54,135,405,0.00378418,3.14894,4305757468
53.9223,17939,72.3077,0,64,54,135,405,0.00378418,3.14894,4405819844
53.6018,15869,72.3077,0,64,54,135,405,0.00378418,3.14894,4505896249
53.4893,19278,72.1649,0,64,54,135,405,0.00378418,3.14822,4605964884
55.3845,18004,72.1649,0,64,54,135,405,0.00378418,3.14822,4706025781
52.8902,19051,72.1649,0,64,54,135,405,0.00378418,3.14822,4806093733
53.7239,17813,72.1649,0,64,54,135,405,0.00378418,3.14822,4906157845
53.9806,18697,72.1649,0,64,54,135,405,0.00378418,3.14822,5006297276
52.8609,29829,72.1649,0,64,54,135,405,0.00378418,3.14822,5106381806
52.9953,15707,69.6517,0,61,54,135,405,0.00378418,3.14879,5206445905
51.8788,19076,69.6517,0,61,54,135,405,0.00378418,3.14879,5306506053
51.8104,19006,69.6517,0,61,54,135,405,0.00378418,3.14879,5406586076
51.9649,20110,69.6517,0,61,54,135,405,0.00378418,3.14879,5506648427
51.9048,18661,69.6517,0,61,54,135,405,0.00378418,3.14879,5606714236
50.8173,19845,73.8318,0,61,54,135,405,0.00378418,3.14155,5706774838
51.9841,18245,73.8318,0,61,54,135,405,0.00378418,3.14155,5806857612
51.902,20493,73.8318,0,61,54,135,405,0.00378418,3.14155,5906985184
52.3229,19364,73.8318,0,61,54,135,405,0.00378418,3.14155,6007068557
52.1271,20027,73.8318,0,61,54,135,405,0.00378418,3.14155,6107149689
48.9229,20545,73.8095,0,64,54,135,405,0.00378418,3.14166,6207223665
49.5583,21538,73.8095,0,64,54,135,405,0.00378418,3.14166,6307330927
50.4228,19214,73.8095,0,64,54,135,405,0.00378418,3.14166,6407417808
49.6835,20152,73.8095,0,64,54,135,405,0.00378418,3.14166,6507500520
50.7558,18026,73.8095,0,64,54,135,405,0.00378418,3.14166,6607600110
49.6352,19713,77.4648,0,64,54,135,405,0.00378418,3.1392,6707673316
50.9662,19471,77.4648,0,64,54,135,405,0.00378418,3.1392,6807740286
50.8255,19379,77.4648,0,64,54,135,405,0.00378418,3.1392,6907807316
50.7417,20048,77.4648,0,64,54,135,405,0.00378418,3.1392,7008496557
50.6785,18185,77.4648,0,64,54,135,405,0.00378418,3.1392,7108571379
52.2548,19137,78.0374,0,63,54,135,405,0.00378418,3.13783,7208664349
49.5794,19515,78.0374,0,63,54,135,405,0.00378418,3.13783,7308723373
48.9614,21883,78.0374,0,63,54,135,405,0.00378418,3.13783,7408814680
49.7628,19950,78.0374,0,63,54,135,405,0.00378418,3.13783,7508890783
49.6803,19265,78.0374,0,63,54,135,405,0.00378418,3.13783,7608967532
46.2129,21639,77.512,0,63,54,135,405,0.00378418,3.13953,7709035181
49.4943,21515,77.512,0,63,54,135,405,0.00378418,3.13953,7809101916
50.2676,19939,77.512,0,63,54,135,405,0.00378418,3.13953,7909156337
50.1204,21540,77.512,0,63,54,135,405,0.00378418,3.13953,8009219561
49.296,21177,77.512,0,63,54,135,405,0.00378418,3.13953,8109281955
48.5759,21728,75.9615,0,62,54,135,405,0.00378418,3.13563,8209353720
49.5914,21308,75.9615,0,62,54,135,405,0.00378418,3.13563,8309434173
48.8103,23052,75.9615,0,62,54,135,405,0.00378418,3.13563,8409520428
47.7653,20662,75.9615,0,62,54,135,405,0.00378418,3.13563,8509592277
45.4752,27200,75.9615,0,62,54,135,405,0.00378418,3.13563,8609670695
44.5298,25206,75.9615,0,62,54,135,405,0.00378418,3.13563,8709762305
41.1427,25138,75.8139,0,62,55,135,405,0.00378418,3.13712,8809852971
39.649,27376,75.8139,0,62,55,135,405,0.00378418,3.13712,8910118346
39.1416,24711,75.8139,0,62,55,135,405,0.00378418,3.13712,9010190903
39.051,26269,75.8139,0,62,55,135,405,0.00378418,3.13712,9110253447
39.4919,26018,75.8139,0,62,55,135,405,0.00378418,3.13712,9210316316
35.8706,28928,71.8447,0,61,55,135,405,0.00378418,3.13823,9310387067
36.2485,27623,71.8447,0,61,55,135,405,0.00378418,3.13823,9410468177
36.4918,28241,71.8447,0,61,55,135,405,0.00378418,3.13823,9510528205
37.1234,28740,71.8447,0,61,55,135,405,0.00378418,3.13823,9610587559
37.2197,25436,71.8447,0,61,55,135,405,0.00378418,3.13823,9710660432
38.5594,24763,70.3518,0,61,55,135,405,0.00378418,3.13892,9810842032
38.3698,25856,70.3518,0,61,55,135,405,0.00378418,3.13892,9910927959
38.5936,23869,70.3518,0,61,55,135,405,0.00378418,3.13892,10011025955
38.4066,25552,70.3518,0,61,55,135,405,0.00378418,3.13892,10111106955
37.9894,29559,70.3518,0,61,55,135,405,0.00378418,3.13892,10211212733
35.0484,31809,73.1343,0,61,55,135,405,0.00378418,3.1394,10311286280
36.537,23863,73.1343,0,61,55,135,405,0.00378418,3.1394,10411347953
37.6104,25056,73.1343,0,61,55,135,405,0.00378418,3.1394,10511438964
37.39,28792,73.1343,0,61,55,135,405,0.00378418,3.1394,10611509335
37.38,26989,73.1343,0,61,55,135,405,0.00378418,3.1394,10711579357
33.0551,29875,70.8543,0,61,55,135,405,0.00378418,3.14017,10811682145
36.2085,26430,70.8543,0,61,55,135,405,0.00378418,3.14017,10912362111
36.7202,23781,70.8543,0,61,55,135,405,0.00378418,3.14017,11012439336
36.5614,25619,70.8543,0,61,55,135,405,0.00378418,3.14017,11112466421
37.0802,26022,70.8543,0,61,55,135,405,0.00378418,3.14017,11212524130
33.7758,29607,70.7921,0,60,55,135,405,0.00378418,3.13954,11312583122
35.1136,27507,70.7921,0,60,55,135,405,0.00378418,3.13954,11412652852
34.9243,26850,70.7921,0,60,55,135,405,0.00378418,3.13954,11512720734
35.2663,28021,70.7921,0,60,55,135,405,0.00378418,3.13954,11612781954
36.0005,24701,70.7921,0,60,55,135,405,0.00378418,3.13954,11712864063
36.2528,25590,71.3592,0,60,55,135,405,0.00378418,3.14056,11812937300
36.6347,25404,71.3592,0,60,55,135,405,0.00378418,3.14056,11912997184
37.2733,26173,71.3592,0,60,55,135,405,0.00378418,3.14056,12013054368
37.2465,25000,71.3592,0,60,55,135,405,0.00378418,3.14056,12113154802
37.0641,24921,71.3592,0,60,55,135,405,0.00378418,3.14056,12213232409
37.0505,28388,72.8643,0,61,55,135,405,0.00378418,3.14062,12313297902
38.2088,23592,72.8643,0,61,55,135,405,0.00378418,3.14062,12413365268
37.9213,22746,72.8643,0,61,55,135,405,0.00378418,3.14062,12513443366
37.5091,26877,72.8643,0,61,55,135,405,0.00378418,3.14062,12613515703
37.8491,23475,72.8643,0,61,55,135,405,0.00378418,3.14062,12713590086
38.2115,27085,72.8643,0,61,55,135,405,0.00378418,3.14062,12813666787
37.9185,26092,70.8738,0,61,55,135,405,0.00378418,3.14047,12913769968
37.2795,26749,70.8738,0,61,55,135,405,0.00378418,3.14047,13013848082
37.2762,26671,70.8738,0,61,55,135,405,0.00378418,3.14047,13113939530
37.1259,25894,70.8738,0,61,55,135,405,0.00378418,3.14047,13214034379
36.7422,26641,70.8738,0,61,55,135,405,0.00378418,3.14047,13314126003
36.5591,24636,74.0196,0,60,55,135,405,0.00378418,3.13941,13414224714
35.9034,26033,74.0196,0,60,55,135,405,0.00378418,3.13941,13514318049
34.2454,30403,74.0196,0,60,55,135,405,0.00378418,3.13941,13614434214
34.2894,20892,74.0196,0,60,55,135,405,0.00378418,3.13941,13714507478
35.1831,25471,74.0196,0,60,55,135,405,0.00378418,3.13941,13814581348
37.858,28545,76.5,0,60,55,135,405,0.00378418,3.12716,13914647550
35.9461,29417,76.5,0,60,55,135,405,0.00378418,3.12716,14014742458
36.7733,24748,76.5,0,60,55,135,405,0.00378418,3.12716,14114839822
37.3404,28373,76.5,0,60,55,135,405,0.00378418,3.12716,14214909897
37.5886,28995,76.5,0,60,55,135,405,0.00378418,3.12716,14314979374
37.7915,27427,69.697,0,60,55,135,405,0.00378418,3.12737,14415050139
38.0178,23152,69.697,0,60,55,135,405,0.00378418,3.12737,14515123619
40.0219,22021,69.697,0,60,55,135,405,0.00378418,3.12737,14615243853
41.0044,22875,69.697,0,60,55,135,405,0.00378418,3.12737,14715327354
41.445,23068,69.697,0,60,55,135,405,0.00378418,3.12737,14816080474
43.0274,22668,55.5,0,62,55,135,405,0.00378418,3.12748,14916163080
43.0299,24934,55.5,0,62,55,135,405,0.00378418,3.12748,15016243149
42.8392,24954,55.5,0,62,55,135,405,0.00378418,3.12748,15116303060
42.5555,23564,55.5,0,62,55,135,405,0.00378418,3.12748,15216395568
42.5341,23220,55.5,0,62,55,135,405,0.00378418,3.12748,15316460846
43.0145,23248,46.9072,0,62,55,135,405,0.00378418,3.12676,15416535535
43.9049,22680,46.9072,0,62,55,135,405,0.00378418,3.12676,15516613164
43.8089,23124,46.9072,0,62,55,135,405,0.00378418,3.12676,15616675878
43.7145,23419,46.9072,0,62,55,135,405,0.00378418,3.12676,15716738676
43.5445,23051,46.9072,0,62,55,135,405,0.00378418,3.12676,15816801865
41.5887,24045,50.9709,0,62,55,135,405,0.00378418,3.12685,15916864886
42.2661,24166,50.9709,0,62,55,135,405,0.00378418,3.12685,16016930166
42.5931,22974,50.9709,0,62,55,135,405,0.00378418,3.12685,16116998469
42.9679,22462,50.9709,0,62,55,135,405,0.00378418,3.12685,16217068875
43.2847,22219,50.9709,0,62,55,135,405,0.00378418,3.12685,16317134515
40.9534,24418,51.6432,0,62,55,135,405,0.00378418,3.12592,16417211137
43.2044,23262,51.6432,0,62,55,135,405,0.00378418,3.12592,16517272584
43.7514,23997,51.6432,0,62,55,135,405,0.00378418,3.12592,16617346650
43.8728,22129,51.6432,0,62,55,135,405,0.00378418,3.12592,16717405103
43.8181,24801,51.6432,0,62,55,135,405,0.00378418,3.12592,16817479925
43.3501,23068,48.9691,0,62,55,135,405,0.00378418,3.12609,16917558928
44.227,22232,48.9691,0,62,55,135,405,0.00378418,3.12609,17017659970
44.5909,22744,48.9691,0,62,55,135,405,0.00378418,3.12609,17117757044
44.3438,23352,48.9691,0,62,55,135,405,0.00378418,3.12609,17217821982
44.2881,23053,48.9691,0,62,55,135,405,0.00378418,3.12609,17317887276
43.9264,25617,48.9691,0,62,55,135,405,0.00378418,3.12609,17417958074
43.4301,22757,49.5098,0,62,55,135,405,0.00378418,3.12511,17518041400
43.2477,23225,49.5098,0,62,55,135,405,0.00378418,3.12511,17618109048
