os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
96.3551,10.3783,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,48386323
97.9945,10.2047,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,58590744
148.756,6.72243,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,65313254
162.435,6.15632,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,71469732
68.345,14.6317,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,86101368
97.9039,10.2141,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,96315407
160.627,6.22562,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,102541165
167.706,5.9628,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,108504061
179.314,5.57682,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,114081212
157.817,6.33644,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,120418009
149.966,6.66819,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,127086137
168.863,5.92198,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,133008035
184.837,5.41018,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,138418724
96.6515,10.3464,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,148765192
149.889,6.6716,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,155436776
143.324,6.9772,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,162414144
129.407,7.72756,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,170141830
113.04,8.84646,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,178988364
65.1731,15.3438,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,194332627
107.081,9.33869,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,203671204
176.295,5.67232,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,209343514
170.062,5.8802,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,215223814
175.864,5.68622,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,220910050
175.786,5.68874,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,226598841
150.484,6.64524,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,233244236
186.837,5.35226,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,238596566
111.037,9.00604,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,247602660
173.488,5.76408,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,253367133
175.084,5.71154,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,259078476
168.533,5.93355,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,265012226
181.858,5.49878,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,270511051
164.999,6.06065,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,276571770
170.633,5.86052,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,282432253
174.553,5.72892,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,288161349
105.631,9.46689,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,297628447
178.25,5.6101,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,303238581
174.771,5.72176,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,308960494
151.38,6.60588,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,315566666
169.252,5.90836,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,321474728
164.787,6.06842,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,327543321
183.912,5.43737,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,332980971
163.592,6.11278,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,339093567
114.928,8.70113,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,347794949
176.765,5.65723,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,353452101
183.342,5.4543,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,358906963
170.771,5.8558,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,364762466
185.804,5.38201,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,370144943
171.88,5.818,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,375962746
169.175,5.91105,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,381873763
173.647,5.75881,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,387632586
106.102,9.42487,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,397057655
