os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.1384,10511,52.5907,69,67,58,2701,1000,6.81216,77,9.2113,165097088
100.301,9970,52.5907,69,67,58,2701,1000,6.81216,77,9.2113,265159972
98.2608,10177,52.5907,69,67,58,2701,1000,6.81216,77,9.2113,365221007
92.0302,10866,52.5907,69,67,58,2701,1000,6.81216,77,9.2113,465294352
96.0061,10416,52.5907,69,67,58,2701,1000,6.81216,77,9.2113,565353617
92.6441,10794,52.5907,69,67,58,2701,1000,6.81216,77,9.2113,665412641
105.141,9511,54.2929,69,67,58,2687,1000,6.81216,76,9.21167,765469536
93.5104,10694,54.2929,69,67,58,2687,1000,6.81216,76,9.21167,865527541
97.7135,10234,54.2929,69,67,58,2687,1000,6.81216,76,9.21167,965591036
89.9281,11120,54.2929,69,67,58,2687,1000,6.81216,76,9.21167,1065653900
94.0911,10628,54.2929,69,67,58,2687,1000,6.81216,76,9.21167,1165714295
103.552,9657,54.6584,70,67,58,2707,1000,6.81216,78,9.21153,1265774200
103.509,9661,54.6584,70,67,58,2707,1000,6.81216,78,9.21153,1365832255
95.584,10462,54.6584,70,67,58,2707,1000,6.81216,78,9.21153,1465890320
95.3561,10487,54.6584,70,67,58,2707,1000,6.81216,78,9.21153,1565948274
95.1384,10511,54.6584,70,67,58,2707,1000,6.81216,78,9.21153,1666007189
91.7347,10901,55.3885,70,67,58,2711,1000,6.81216,79,9.21101,1766068444
112.435,8894,55.3885,70,67,58,2711,1000,6.81216,79,9.21101,1866134559
97.7899,10226,55.3885,70,67,58,2711,1000,6.81216,79,9.21101,1966194043
92.3788,10825,55.3885,70,67,58,2711,1000,6.81216,79,9.21101,2066254098
83.4516,11983,55.3885,70,67,58,2711,1000,6.81216,79,9.21101,2166313603
89.6539,11154,52.1181,71,67,58,2720,1000,6.81644,81,9.31858,2266378608
88.7626,11266,52.1181,71,67,58,2720,1000,6.81644,81,9.31858,2366439002
84.5737,11824,52.1181,71,67,58,2720,1000,6.81644,81,9.31858,2466504887
95.4563,10476,52.1181,71,67,58,2720,1000,6.81644,81,9.31858,2566564802
94.0822,10629,52.1181,71,67,58,2720,1000,6.81644,81,9.31858,2666612147
95.0119,10525,52.8061,63,67,58,2683,990,6.81644,74,9.31871,2766672392
85.0268,11761,52.8061,63,67,58,2683,990,6.81644,74,9.31871,2866732036
97.9624,10208,52.8061,63,67,58,2683,990,6.81644,74,9.31871,2966802601
95.429,10479,52.8061,63,67,58,2683,990,6.81644,74,9.31871,3066866716
110.951,9013,52.8061,63,67,58,2683,990,6.81644,74,9.31871,3166931901
87.3057,11454,53.4351,67,67,58,2646,1000,6.81644,73,9.31944,3266992125
107.573,9296,53.4351,67,67,58,2646,1000,6.81644,73,9.31944,3367058400
102.491,9757,53.4351,67,67,58,2646,1000,6.81644,73,9.31944,3467138865
93.423,10704,53.4351,67,67,58,2646,1000,6.81644,73,9.31944,3567203440
98.9707,10104,53.4351,67,67,58,2646,1000,6.81644,73,9.31944,3667262795
101.958,9808,54.602,68,67,58,2645,1000,6.81644,73,9.32005,3767326919
97.1723,10291,54.602,68,67,58,2645,1000,6.81644,73,9.32005,3867387014
100.04,9996,54.602,68,67,58,2645,1000,6.81644,73,9.32005,3967451379
95.22,10502,54.602,68,67,58,2645,1000,6.81644,73,9.32005,4067512334
95.9877,10418,54.602,68,67,58,2645,1000,6.81644,73,9.32005,4167570908
96.6651,10345,55.0868,69,67,58,2651,1000,6.81644,74,9.31993,4267623053
95.338,10489,55.0868,69,67,58,2651,1000,6.81644,74,9.31993,4367682048
96.4134,10372,55.0868,69,67,58,2651,1000,6.81644,74,9.31993,4467743333
94.4555,10587,55.0868,69,67,58,2651,1000,6.81644,74,9.31993,4567805377
97.704,10235,55.0868,69,67,58,2651,1000,6.81644,74,9.31993,4667865002
100.19,9981,54.3726,67,67,58,2643,1000,6.81644,74,9.32023,4767923787
93.5541,10689,54.3726,67,67,58,2643,1000,6.81644,74,9.32023,4867980722
110.448,9054,54.3726,67,67,58,2643,1000,6.81644,74,9.32023,4968039067
96.5344,10359,54.3726,67,67,58,2643,1000,6.81644,74,9.32023,5068100521
103.778,9636,54.3726,67,67,58,2643,1000,6.81644,74,9.32023,5168158896
90.5633,11042,54.2033,65,67,58,2639,1000,6.81644,73,9.32059,5268218291
95.2744,10496,54.2033,65,67,58,2639,1000,6.81644,73,9.32059,5368281606
93.9496,10644,54.2033,65,67,58,2639,1000,6.81644,73,9.32059,5468345800
97.1628,10292,54.2033,65,67,58,2639,1000,6.81644,73,9.32059,5568406455
87.2524,11461,54.2033,65,67,58,2639,1000,6.81644,73,9.32059,5668474420
113.921,8778,53.7014,65,67,58,2641,1000,6.81644,73,9.32004,5768538885
100.553,9945,53.7014,65,67,58,2641,1000,6.81644,73,9.32004,5868597179
94.3752,10596,53.7014,65,67,58,2641,1000,6.81644,73,9.32004,5968646774
100.624,9938,53.7014,65,67,58,2641,1000,6.81644,73,9.32004,6068704809
90.0009,11111,53.7014,65,67,58,2641,1000,6.81644,73,9.32004,6168766494
88.8257,11258,54.1457,65,67,58,2639,1000,6.81644,73,9.32006,6268824589
100.281,9972,54.1457,65,67,58,2639,1000,6.81644,73,9.32006,6368882663
106.406,9398,54.1457,65,67,58,2639,1000,6.81644,73,9.32006,6468941828
101.864,9817,54.1457,65,67,58,2639,1000,6.81644,73,9.32006,6569127543
94.0734,10630,54.1457,65,67,58,2639,1000,6.81644,73,9.32006,6669239048
91.6254,10914,53.934,66,67,58,2639,1000,6.81644,73,9.32066,6769458762
83.7802,11936,53.934,66,67,58,2639,1000,6.81644,73,9.32066,6869517197
84.2673,11867,53.934,66,67,58,2639,1000,6.81644,73,9.32066,6969575572
101.616,9841,53.934,66,67,58,2639,1000,6.81644,73,9.32066,7069633297
98.8826,10113,53.934,66,67,58,2639,1000,6.81644,73,9.32066,7169695632
101.709,9832,54.6379,65,66,58,2639,1000,6.8223,73,9.32101,7269753296
96.2001,10395,54.6379,65,66,58,2639,1000,6.8223,73,9.32101,7369811801
103.455,9666,54.6379,65,66,58,2639,1000,6.8223,73,9.32101,7469869756
89.5977,11161,54.6379,65,66,58,2639,1000,6.8223,73,9.32101,7569929951
110.742,9030,54.6379,65,66,58,2639,1000,6.8223,73,9.32101,7669991665
93.0925,10742,54.9367,66,66,58,2639,1000,6.82621,73,9.32198,7770051840
90.8513,11007,54.9367,66,66,58,2639,1000,6.82621,73,9.32198,7870112055
94.4376,10589,54.9367,66,66,58,2639,1000,6.82621,73,9.32198,7970171900
104.015,9614,54.9367,66,66,58,2639,1000,6.82621,73,9.32198,8070230304
91.6506,10911,54.9367,66,66,58,2639,1000,6.82621,73,9.32198,8170291129
97.0874,10300,53.2484,64,67,57,2639,1000,6.82621,73,9.32169,8270349374
92.081,10860,53.2484,64,67,57,2639,1000,6.82621,73,9.32169,8370412309
99.7208,10028,53.2484,64,67,57,2639,1000,6.82621,73,9.32169,8470474634
97.6181,10244,53.2484,64,67,57,2639,1000,6.82621,73,9.32169,8570532588
89.0313,11232,53.2484,64,67,57,2639,1000,6.82621,73,9.32169,8670592763
99.5025,10050,53.4091,64,66,58,2639,1000,6.82621,72,9.32265,8770663958
104.624,9558,53.4091,64,66,58,2639,1000,6.82621,72,9.32265,8870721053
102.775,9730,53.4091,64,66,58,2639,1000,6.82621,72,9.32265,8970778647
103.082,9701,53.4091,64,66,58,2639,1000,6.82621,72,9.32265,9070838892
106.067,9428,53.4091,64,66,58,2639,1000,6.82621,72,9.32265,9171011147
89.1902,11212,53.4615,64,66,58,2638,1000,6.82621,73,9.32211,9271069432
87.3134,11453,53.4615,64,66,58,2638,1000,6.82621,73,9.32211,9371131517
102.733,9734,53.4615,64,66,58,2638,1000,6.82621,73,9.32211,9471189871
85.7339,11664,53.4615,64,66,58,2638,1000,6.82621,73,9.32211,9571262566
94.1442,10622,53.4615,64,66,58,2638,1000,6.82621,73,9.32211,9671320811
91.5583,10922,52.1851,65,66,58,2639,1000,6.82621,73,9.32215,9771380046
99.1473,10086,52.1851,65,66,58,2639,1000,6.82621,73,9.32215,9871442470
86.0215,11625,52.1851,65,66,58,2639,1000,6.82621,73,9.32215,9971499295
112.233,8910,52.1851,65,66,58,2639,1000,6.82621,73,9.32215,10071564210
89.3495,11192,52.1851,65,66,58,2639,1000,6.82621,73,9.32215,10171624715
97.6276,10243,54.5226,66,67,58,2642,1000,6.82621,73,9.32221,10271672559
91.6254,10914,54.5226,66,67,58,2642,1000,6.82621,73,9.32221,10371730814
101.595,9843,54.5226,66,67,58,2642,1000,6.82621,73,9.32221,10471789419
83.689,11949,54.5226,66,67,58,2642,1000,6.82621,73,9.32221,10571849354
87.7501,11396,54.5226,66,67,58,2642,1000,6.82621,73,9.32221,10671910229
91.1494,10971,53.4177,66,67,58,2642,1000,6.83012,73,9.32205,10771970153
85.3825,11712,53.4177,66,67,58,2642,1000,6.83012,73,9.32205,10872027028
96.4227,10371,53.4177,66,67,58,2642,1000,6.83012,73,9.32205,10972088383
102.912,9717,53.4177,66,67,58,2642,1000,6.83012,73,9.32205,11072149838
102.976,9711,53.4177,66,67,58,2642,1000,6.83012,73,9.32205,11172207082
73.779,13554,55.2201,64,67,58,2639,1000,6.83012,73,9.32231,11272265237
94.9938,10527,55.2201,64,67,58,2639,1000,6.83012,73,9.32231,11372329322
101.688,9834,55.2201,64,67,58,2639,1000,6.83012,73,9.32231,11472394957
92.8505,10770,55.2201,64,67,58,2639,1000,6.83012,73,9.32231,11572459781
84.0336,11900,55.2201,64,67,58,2639,1000,6.83012,73,9.32231,11672520516
97.561,10250,55.2201,64,67,58,2639,1000,6.83012,73,9.32231,11772582511
86.4454,11568,55.6544,66,67,58,2639,1000,6.83012,73,9.3224,11872641586
85.6751,11672,55.6544,66,67,58,2639,1000,6.83012,73,9.3224,11972691301
105.764,9455,55.6544,66,67,58,2639,1000,6.83012,73,9.3224,12072756985
99.0001,10101,55.6544,66,67,58,2639,1000,6.83012,73,9.3224,12172815020
86.0659,11619,55.6544,66,67,58,2639,1000,6.83012,73,9.3224,12272872875
90.3016,11074,55.9449,64,67,58,2639,1000,6.83207,73,9.3222,12372931940
79.384,12597,55.9449,64,67,58,2639,1000,6.83207,73,9.3222,12472991164
98.0777,10196,55.9449,64,67,58,2639,1000,6.83207,73,9.3222,12573048409
86.7905,11522,55.9449,64,67,58,2639,1000,6.83207,73,9.3222,12673105844
99.8502,10015,55.9449,64,67,58,2639,1000,6.83207,73,9.3222,12773168739
98.561,10146,52.8517,66,67,58,2640,1000,6.83207,74,9.32255,12873228393
86.4006,11574,52.8517,66,67,58,2640,1000,6.83207,74,9.32255,12973287778
90.0495,11105,52.8517,66,67,58,2640,1000,6.83207,74,9.32255,13073361453
100.969,9904,52.8517,66,67,58,2640,1000,6.83207,74,9.32255,13173388778
90.9174,10999,52.8517,66,67,58,2640,1000,6.83207,74,9.32255,13273450483
97.6467,10241,55.9899,62,67,58,2638,1000,6.83207,71,9.32362,13373508387
96.0061,10416,55.9899,62,67,58,2638,1000,6.83207,71,9.32362,13473566042
96.2094,10394,55.9899,62,67,58,2638,1000,6.83207,71,9.32362,13573632637
83.0979,12034,55.9899,62,67,58,2638,1000,6.83207,71,9.32362,13673694762
94.6342,10567,55.9899,62,67,58,2638,1000,6.83207,71,9.32362,13773752656
91.5248,10926,55.0251,66,67,58,2641,1000,6.83207,74,9.3249,13874184281
96.9462,10315,55.0251,66,67,58,2641,1000,6.83207,74,9.3249,13974246356
93.1446,10736,55.0251,66,67,58,2641,1000,6.83207,74,9.3249,14074305861
85.9993,11628,55.0251,66,67,58,2641,1000,6.83207,74,9.3249,14174365016
100.654,9935,55.0251,66,67,58,2641,1000,6.83207,74,9.3249,14274423150
92.6183,10797,54.4061,66,67,58,2640,1000,6.83207,74,9.32814,14374481455
96.1076,10405,54.4061,66,67,58,2640,1000,6.83207,74,9.32814,14474540130
89.6057,11160,54.4061,66,67,58,2640,1000,6.83207,74,9.32814,14574601765
105.219,9504,54.4061,66,67,58,2640,1000,6.83207,74,9.32814,14674661829
112.549,8885,54.4061,66,67,58,2640,1000,6.83207,74,9.32814,14774710314
100.583,9942,54.5571,65,67,58,2639,1000,6.83207,73,9.32899,14874769889
101.082,9893,54.5571,65,67,58,2639,1000,6.83207,73,9.32899,14974831634
91.9709,10873,54.5571,65,67,58,2639,1000,6.83207,73,9.32899,15074898988
104.943,9529,54.5571,65,67,58,2639,1000,6.83207,73,9.32899,15174958073
89.92,11121,54.5571,65,67,58,2639,1000,6.83207,73,9.32899,15275016158
89.0155,11234,55.7644,68,67,58,2646,1000,6.83598,75,9.32875,15375077113
107.365,9314,55.7644,68,67,58,2646,1000,6.83598,75,9.32875,15475137878
98.4543,10157,55.7644,68,67,58,2646,1000,6.83598,75,9.32875,15575201332
83.7591,11939,55.7644,68,67,58,2646,1000,6.83598,75,9.32875,15675260257
91.2659,10957,55.7644,68,67,58,2646,1000,6.83598,75,9.32875,15775322252
90.2446,11081,55.1072,66,67,58,2643,1000,6.83598,75,9.3287,15875383267
83.949,11912,55.1072,66,67,58,2643,1000,6.83598,75,9.3287,15975440841
90.7935,11014,55.1072,66,67,58,2643,1000,6.83598,75,9.3287,16075501416
103.95,9620,55.1072,66,67,58,2643,1000,6.83598,75,9.3287,16175565051
85.5432,11690,55.1072,66,67,58,2643,1000,6.83598,75,9.3287,16275628206
102.333,9772,54.9561,66,67,58,2641,1000,6.83598,75,9.32989,16375687021
103.316,9679,54.9561,66,67,58,2641,1000,6.83598,75,9.32989,16475726065
89.5656,11165,54.9561,66,67,58,2641,1000,6.83598,75,9.32989,16575789340
88.574,11290,54.9561,66,67,58,2641,1000,6.83598,75,9.32989,16675849875
95.8497,10433,54.9561,66,67,58,2641,1000,6.83598,75,9.32989,16775909960
108.284,9235,54.917,66,67,58,2640,1000,6.83793,74,9.33067,16875970424
89.0789,11226,54.917,66,67,58,2640,1000,6.83793,74,9.33067,16976027689
99.6314,10037,54.917,66,67,58,2640,1000,6.83793,74,9.33067,17076094714
100.492,9951,54.917,66,67,58,2640,1000,6.83793,74,9.33067,17176152609
93.3794,10709,54.917,66,67,58,2640,1000,6.83793,74,9.33067,17276215873
