os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.6722,16329,14.0541,100,86,72,1500,5500,3.49011,78,8.22686,2507481
58.3633,16223,14.0541,100,86,72,1500,5500,3.49011,78,8.22686,102568284
58.6148,16790,14.0541,100,86,72,1500,5500,3.49011,78,8.22686,202631524
58.5969,16712,14.0541,100,86,72,1500,5500,3.49011,78,8.22686,302695586
57.9935,17008,16.2896,100,95,72,1500,5500,3.49011,80,8.22686,402749526
58.1436,17728,16.2896,100,95,72,1500,5500,3.49011,80,8.22686,502806780
58.4137,17321,16.2896,100,95,72,1500,5500,3.49011,80,8.22686,602861338
58.5012,17657,16.2896,100,95,72,1500,5500,3.49011,80,8.22686,702915287
58.2523,16323,16.2896,100,95,72,1500,5500,3.49011,80,8.22686,802971499
61.069,16374,13.6656,100,95,72,1485,5500,3.49011,80,8.22934,903038660
58.4806,16297,13.6656,100,95,72,1485,5500,3.49011,80,8.22934,1003094440
58.4482,16521,13.6656,100,95,72,1485,5500,3.49011,80,8.22934,1103159597
58.4915,16407,13.6656,100,95,72,1485,5500,3.49011,80,8.22934,1203215146
58.7163,14675,13.6656,100,95,72,1485,5500,3.49011,80,8.22934,1303271285
60.9873,16396,15.1067,99,95,72,1455,5500,3.47449,80,8.27701,1403327190
61.9948,16455,15.1067,99,95,72,1455,5500,3.47449,80,8.27701,1503380824
62.0354,16627,15.1067,99,95,72,1455,5500,3.47449,80,8.27701,1603434737
62.1704,15322,15.1067,99,95,72,1455,5500,3.47449,80,8.27701,1703491252
62.0526,16567,15.1067,99,95,72,1455,5500,3.47449,80,8.27701,1803547312
62.0689,15684,15.1067,99,95,72,1455,5500,3.47449,80,8.27701,1903602493
62.0847,15430,13.7031,99,95,72,1470,5500,3.49011,79,8.24685,2003648482
62.2219,14217,13.7031,99,95,72,1470,5500,3.49011,79,8.24685,2103703841
62.1566,15568,13.7031,99,95,72,1470,5500,3.49011,79,8.24685,2203760095
62.0894,16562,13.7031,99,95,72,1470,5500,3.49011,79,8.24685,2303815384
62.0552,16239,13.7031,99,95,72,1470,5500,3.49011,79,8.24685,2403870212
61.9094,16529,12.966,100,90,72,1455,5500,3.49011,79,8.24766,2503928186
62.283,16072,12.966,100,90,72,1455,5500,3.49011,79,8.24766,2603947892
62.1133,16360,12.966,100,90,72,1455,5500,3.49011,79,8.24766,2704001906
62.1308,15407,12.966,100,90,72,1455,5500,3.49011,79,8.24766,2804055279
61.9958,16382,12.966,100,90,72,1455,5500,3.49011,79,8.24766,2904109121
61.9929,16335,12.8874,100,90,72,1455,5500,3.49011,77,8.25056,3004167458
62.2334,15916,12.8874,100,90,72,1455,5500,3.49011,77,8.25056,3104223602
62.0148,16678,12.8874,100,90,72,1455,5500,3.49011,77,8.25056,3204277977
62.1006,16406,12.8874,100,90,72,1455,5500,3.49011,77,8.25056,3304333950
62.005,14852,12.8874,100,90,72,1455,5500,3.49011,77,8.25056,3404389244
61.3708,17742,13.9767,100,94,73,1470,5500,3.49011,79,8.22093,3504429896
62.4596,15367,13.9767,100,94,73,1470,5500,3.49011,79,8.22093,3604486220
62.219,16305,13.9767,100,94,73,1470,5500,3.49011,79,8.22093,3704540577
61.9666,16543,13.9767,100,94,73,1470,5500,3.49011,79,8.22093,3804561105
62.07,15296,13.9767,100,94,73,1470,5500,3.49011,79,8.22093,3904616761
61.3478,17711,12.1008,100,94,73,1455,5500,3.49011,79,8.221,4004672802
62.2039,16725,12.1008,100,94,73,1455,5500,3.49011,79,8.221,4104711122
62.125,16437,12.1008,100,94,73,1455,5500,3.49011,79,8.221,4204767776
62.0333,16410,12.1008,100,94,73,1455,5500,3.49011,79,8.221,4304822523
61.9946,16315,12.1008,100,94,73,1455,5500,3.49011,79,8.221,4404877548
62.52,16326,13.6,100,88,73,1455,5500,3.49011,79,8.221,4504933655
61.7687,16288,13.6,100,88,73,1455,5500,3.49011,79,8.221,4604990183
62.0006,16273,13.6,100,88,73,1455,5500,3.49011,79,8.221,4705046548
61.9042,16602,13.6,100,88,73,1455,5500,3.49011,79,8.221,4805100498
61.8666,16233,13.6,100,88,73,1455,5500,3.49011,79,8.221,4905155842
61.6693,15519,15.4472,100,88,73,1455,5500,3.49011,79,8.20572,5005209961
61.837,16644,15.4472,100,88,73,1455,5500,3.49011,79,8.20572,5105266055
