os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
177.512,7736,41.3462,7,91,78,1740,6000,1.25153,7.90994,3302480
177.722,7865,41.3462,7,91,78,1740,6000,1.25153,7.90994,103361542
171.874,7954,41.3462,7,91,78,1740,6000,1.25153,7.90994,203419976
172.206,8382,41.3462,7,91,78,1740,6000,1.25153,7.90994,303483464
168.499,6111,42.4658,77,91,79,1725,6000,1.25153,7.90869,403543864
170.337,8677,42.4658,77,91,79,1725,6000,1.25153,7.90869,503604555
171.452,7618,42.4658,77,91,79,1725,6000,1.25153,7.90869,603661156
170.819,7999,42.4658,77,91,79,1725,6000,1.25153,7.90869,703718578
171.995,7434,42.4658,77,91,79,1725,6000,1.25153,7.90869,803775965
152.486,7768,42.5316,77,91,79,1755,6000,1.25153,7.90879,903840832
166.316,7437,42.5316,77,91,79,1755,6000,1.25153,7.90879,1003901378
166.059,6378,42.5316,77,91,79,1755,6000,1.25153,7.90879,1103986213
167.256,8421,42.5316,77,91,79,1755,6000,1.25153,7.90879,1204045560
166.985,7590,42.5316,77,91,79,1755,6000,1.25153,7.90879,1304114095
150.881,7030,43.1818,91,94,79,1725,6000,1.25153,7.90771,1404172841
158.965,8901,43.1818,91,94,79,1725,6000,1.25153,7.90771,1504229692
159.794,8958,43.1818,91,94,79,1725,6000,1.25153,7.90771,1604289052
160.577,8429,43.1818,91,94,79,1725,6000,1.25153,7.90771,1704346893
162.048,8115,43.1818,91,94,79,1725,6000,1.25153,7.90771,1804461033
169.539,7749,42.1836,91,94,79,1740,6000,1.25153,7.89743,1904556929
165.031,7681,42.1836,91,94,79,1740,6000,1.25153,7.89743,2004618425
164.353,9183,42.1836,91,94,79,1740,6000,1.25153,7.89743,2104673891
164.756,7808,42.1836,91,94,79,1740,6000,1.25153,7.89743,2204774692
163.939,7461,42.1836,91,94,79,1740,6000,1.25153,7.89743,2304831334
159.532,7947,41.25,91,92,79,1725,6000,1.25153,7.8945,2404886913
161.249,8202,41.25,91,92,79,1725,6000,1.25153,7.8945,2504931807
160.455,7609,41.25,91,92,79,1725,6000,1.25153,7.8945,2604987812
160.084,7588,41.25,91,92,79,1725,6000,1.25153,7.8945,2705043901
160.61,8908,41.25,91,92,79,1725,6000,1.25153,7.8945,2805100367
139.489,9659,40.25,91,92,80,1755,6000,1.25153,7.89286,2905156128
148.224,7534,40.25,91,92,80,1755,6000,1.25153,7.89286,3005214277
139.268,8757,40.25,91,92,80,1755,6000,1.25153,7.89286,3105271397
141.353,7851,40.25,91,92,80,1755,6000,1.25153,7.89286,3205330797
144.637,7937,40.25,91,92,80,1755,6000,1.25153,7.89286,3305388598
135.208,7396,47.4747,86,94,80,1755,6000,1.25153,7.9243,3405446300
150.055,7646,47.4747,86,94,80,1755,6000,1.25153,7.9243,3505503117
151.611,8335,47.4747,86,94,80,1755,6000,1.25153,7.9243,3605560028
153.539,7556,47.4747,86,94,80,1755,6000,1.25153,7.9243,3705615257
154.849,4968,47.4747,86,94,80,1755,6000,1.25153,7.9243,3805699306
150.864,4937,39.5408,86,94,80,1710,6000,1.25153,7.92122,3905807919
158.494,4677,39.5408,86,94,80,1710,6000,1.25153,7.92122,4005876401
156.78,8678,39.5408,86,94,80,1710,6000,1.25153,7.92122,4105938418
157.772,7850,39.5408,86,94,80,1710,6000,1.25153,7.92122,4205995160
158.639,9256,39.5408,86,94,80,1710,6000,1.25153,7.92122,4306052653
115.314,8672,40.9091,88,94,80,1740,6000,1.25153,7.92067,4406108880
155.389,8785,40.9091,88,94,80,1740,6000,1.25153,7.92067,4506164180
157.31,6991,40.9091,88,94,80,1740,6000,1.25153,7.92067,4606228266
158.548,8062,40.9091,88,94,80,1740,6000,1.25153,7.92067,4706286231
158.825,8663,40.9091,88,94,80,1740,6000,1.25153,7.92067,4806344619
120.831,8276,40.0504,88,94,80,1725,6000,1.25153,7.91538,4906542668
156.572,7949,40.0504,88,94,80,1725,6000,1.25153,7.91538,5006641611
158.907,7778,40.0504,88,94,80,1725,6000,1.25153,7.91538,5106697890
159.137,8434,40.0504,88,94,80,1725,6000,1.25153,7.91538,5206754367
159.811,9751,40.0504,88,94,80,1725,6000,1.25153,7.91538,5306876973
200.04,4999,41.8546,91,92,80,1710,6000,1.25153,7.91205,5406935883
162.407,8828,41.8546,91,92,80,1710,6000,1.25153,7.91205,5506992296
164.09,5303,41.8546,91,92,80,1710,6000,1.25153,7.91205,5607055643
164.347,7969,41.8546,91,92,80,1710,6000,1.25153,7.91205,5707117691
162.591,8931,41.8546,91,92,80,1710,6000,1.25153,7.91205,5807177209
167.001,5988,41.6244,91,92,80,1725,6000,1.25153,7.90892,5907234552
154.884,9122,41.6244,91,92,80,1725,6000,1.25153,7.90892,6007899362
155.002,4501,41.6244,91,92,80,1725,6000,1.25153,7.90892,6107951958
154.085,7565,41.6244,91,92,80,1725,6000,1.25153,7.90892,6208014172
153.511,7861,41.6244,91,92,80,1725,6000,1.25153,7.90892,6308072425
153.095,9066,42.1053,91,93,80,1710,6000,1.25153,7.90621,6408135252
157.508,7006,42.1053,91,93,80,1710,6000,1.25153,7.90621,6508200595
155.05,9238,42.1053,91,93,80,1710,6000,1.25153,7.90621,6608259298
155.826,5616,42.1053,91,93,80,1710,6000,1.25153,7.90621,6708318627
155.781,6129,42.1053,91,93,80,1710,6000,1.25153,7.90621,6808384783
155.468,4136,41.0714,91,93,81,1725,6000,1.25153,7.90596,6908444263
155.35,6039,41.0714,91,93,81,1725,6000,1.25153,7.90596,7008544887
155.024,6115,41.0714,91,93,81,1725,6000,1.25153,7.90596,7108645087
156.017,4052,41.0714,91,93,81,1725,6000,1.25153,7.90596,7208705197
155.161,8735,41.0714,91,93,81,1725,6000,1.25153,7.90596,7308765688
155.254,4906,41.0714,91,93,81,1725,6000,1.25153,7.90596,7408828059
160.785,3450,42.928,94,94,81,1725,6000,1.25153,7.89716,7508885640
161.407,4667,42.928,94,94,81,1725,6000,1.25153,7.89716,7608935480
161.638,4352,42.928,94,94,81,1725,6000,1.25153,7.89716,7708993575
162.406,5274,42.928,94,94,81,1725,6000,1.25153,7.89716,7809050499
162.127,3784,42.928,94,94,81,1725,6000,1.25153,7.89716,7909108037
160.644,4060,39.9497,94,94,81,1695,6000,1.25153,7.89584,8009207708
162.123,4315,39.9497,94,94,81,1695,6000,1.25153,7.89584,8109304905
161.697,6867,39.9497,94,94,81,1695,6000,1.25153,7.89584,8209361196
162.709,3230,39.9497,94,94,81,1695,6000,1.25153,7.89584,8309418091
163.027,7375,39.9497,94,94,81,1695,6000,1.25153,7.89584,8409475307
170.818,4507,40.4523,96,93,81,1710,6000,1.25153,7.89139,8509574759
168.736,3750,40.4523,96,93,81,1710,6000,1.25153,7.89139,8609655317
166.777,3895,40.4523,96,93,81,1710,6000,1.25153,7.89139,8709717806
165.673,5506,40.4523,96,93,81,1710,6000,1.25153,7.89139,8809776303
166.494,3834,40.4523,96,93,81,1710,6000,1.25153,7.89139,8909833281
170.915,3868,41.3098,96,93,81,1710,6000,1.25153,7.85151,9009889764
168.06,4127,41.3098,96,93,81,1710,6000,1.25153,7.85151,9109937090
167.811,4151,41.3098,96,93,81,1710,6000,1.25153,7.85151,9209999697
167.384,3838,41.3098,96,93,81,1710,6000,1.25153,7.85151,9310118542
167.162,4112,41.3098,96,93,81,1710,6000,1.25153,7.85151,9410175651
165.928,3190,40.7035,97,94,81,1695,6000,1.25153,7.8459,9510233465
166.518,5332,40.7035,97,94,81,1695,6000,1.25153,7.8459,9610289838
166.894,4204,40.7035,97,94,81,1695,6000,1.25153,7.8459,9710359754
168.525,3528,40.7035,97,94,81,1695,6000,1.25153,7.8459,9810418173
169.264,2968,40.7035,97,94,81,1695,6000,1.25153,7.8459,9910475057
173.112,3625,40.5542,97,94,81,1710,6000,1.25153,7.83758,10010542454
174.151,4188,40.5542,97,94,81,1710,6000,1.25153,7.83758,10110599974
173.925,4792,40.5542,97,94,81,1710,6000,1.25153,7.83758,10210657500
173.293,3983,40.5542,97,94,81,1710,6000,1.25153,7.83758,10310728900
173.254,6611,40.5542,97,94,81,1710,6000,1.25153,7.83758,10410787891
174.864,3995,40.404,98,94,81,1710,6000,1.25153,7.83744,10510853357
174.678,3267,40.404,98,94,81,1710,6000,1.25153,7.83744,10610911208
173.917,4884,40.404,98,94,81,1710,6000,1.25153,7.83744,10710933589
173.553,4703,40.404,98,94,81,1710,6000,1.25153,7.83744,10810990162
173.808,5080,40.404,98,94,81,1710,6000,1.25153,7.83744,10911047920
174.577,4902,41.8136,98,94,81,1695,6000,1.25153,7.83541,11011113801
174.967,3013,41.8136,98,94,81,1695,6000,1.25153,7.83541,11111173222
174.181,5547,41.8136,98,94,81,1695,6000,1.25153,7.83541,11211230686
173.794,5372,41.8136,98,94,81,1695,6000,1.25153,7.83541,11311288663
174.073,3599,41.8136,98,94,81,1695,6000,1.25153,7.83541,11411345515
170.628,5639,42.25,98,94,81,1710,6000,1.25153,7.83475,11511402532
171.53,3591,42.25,98,94,81,1710,6000,1.25153,7.83475,11611459838
172.225,4912,42.25,98,94,81,1710,6000,1.25153,7.83475,11711553656
173.436,5587,42.25,98,94,81,1710,6000,1.25153,7.83475,11811613981
173.709,4342,42.25,98,94,81,1710,6000,1.25153,7.83475,11911733901
159.978,8054,40,98,94,81,1710,6000,1.25153,7.83197,12011791979
169.332,3255,40,98,94,81,1710,6000,1.25153,7.83197,12111822397
169.337,3836,40,98,94,81,1710,6000,1.25153,7.83197,12211879322
171.457,3800,40,98,94,81,1710,6000,1.25153,7.83197,12311943654
171.332,5649,40,98,94,81,1710,6000,1.25153,7.83197,12412000919
168.901,4744,41.7722,98,94,81,1695,6000,1.25153,7.82105,12512056763
172.713,4489,41.7722,98,94,81,1695,6000,1.25153,7.82105,12612121496
168.225,6539,41.7722,98,94,81,1695,6000,1.25153,7.82105,12712195409
168.362,3962,41.7722,98,94,81,1695,6000,1.25153,7.82105,12812257880
169.433,5621,41.7722,98,94,81,1695,6000,1.25153,7.82105,12912340656
171.233,4388,43.1472,98,94,81,1695,6000,1.25153,7.84134,13012412732
170.837,3685,43.1472,98,94,81,1695,6000,1.25153,7.84134,13112474726
172.456,6059,43.1472,98,94,81,1695,6000,1.25153,7.84134,13212538262
171.313,3607,43.1472,98,94,81,1695,6000,1.25153,7.84134,13312605669
171.791,5672,43.1472,98,94,81,1695,6000,1.25153,7.84134,13412673651
169.287,5510,41.2658,98,94,81,1680,6000,1.25153,7.72667,13512735657
169.761,5928,41.2658,98,94,81,1680,6000,1.25153,7.72667,13612810282
169.523,6059,41.2658,98,94,81,1680,6000,1.25153,7.72667,13712880213
169.685,6161,41.2658,98,94,81,1680,6000,1.25153,7.72667,13812960583
170.039,5638,41.2658,98,94,81,1680,6000,1.25153,7.72667,13913042027
175.304,5492,41.1911,97,94,81,1695,6000,1.25153,7.72227,14013108240
169.53,4136,41.1911,97,94,81,1695,6000,1.25153,7.72227,14113171438
169.348,5032,41.1911,97,94,81,1695,6000,1.25153,7.72227,14213238790
169.103,5454,41.1911,97,94,81,1695,6000,1.25153,7.72227,14313342765
168.639,5549,41.1911,97,94,81,1695,6000,1.25153,7.72227,14413437970
166.892,4960,40.5063,97,94,81,1680,6000,1.25153,7.71888,14513474647
166.809,5664,40.5063,97,94,81,1680,6000,1.25153,7.71888,14613539346
165.597,5622,40.5063,97,94,81,1680,6000,1.25153,7.71888,14713640525
164.705,5126,40.5063,97,94,81,1680,6000,1.25153,7.71888,14813704645
164.684,6108,40.5063,97,94,81,1680,6000,1.25153,7.71888,14913771429
152.154,5160,40.7595,99,94,81,1680,6000,1.25153,7.71627,15013839302
159.626,5781,40.7595,99,94,81,1680,6000,1.25153,7.71627,15113875564
160.697,4432,40.7595,99,94,81,1680,6000,1.25153,7.71627,15213957167
161.921,5763,40.7595,99,94,81,1680,6000,1.25153,7.71627,15314068712
162.051,4612,40.7595,99,94,81,1680,6000,1.25153,7.71627,15414130302
163.961,5499,43.1421,99,94,81,1695,6000,1.25153,7.7133,15514201354
165.853,3539,43.1421,99,94,81,1695,6000,1.25153,7.7133,15614272485
165.245,5515,43.1421,99,94,81,1695,6000,1.25153,7.7133,15714336276
165.255,4043,43.1421,99,94,81,1695,6000,1.25153,7.7133,15814397914
165.657,5624,43.1421,99,94,81,1695,6000,1.25153,7.7133,15914457504
169.883,6058,41.604,99,94,82,1695,6000,1.25153,7.69841,16014516671
168.307,4851,41.604,99,94,82,1695,6000,1.25153,7.69841,16114577289
168.034,5610,41.604,99,94,82,1695,6000,1.25153,7.69841,16214646561
166.525,4658,41.604,99,94,82,1695,6000,1.25153,7.69841,16314706228
166.192,5944,41.604,99,94,82,1695,6000,1.25153,7.69841,16414786339
167.588,4489,42.9648,99,95,82,1695,6000,1.25153,7.69133,16514855048
167.395,5772,42.9648,99,95,82,1695,6000,1.25153,7.69133,16614960450
165.64,4123,42.9648,99,95,82,1695,6000,1.25153,7.69133,16714989524
165.652,5781,42.9648,99,95,82,1695,6000,1.25153,7.69133,16815051133
164.856,5473,42.9648,99,95,82,1695,6000,1.25153,7.69133,16915139821
169.68,4061,42.7136,98,95,82,1725,6000,1.25153,7.68583,17015200934
166.123,6014,42.7136,98,95,82,1725,6000,1.25153,7.68583,17115353913
165.472,4783,42.7136,98,95,82,1725,6000,1.25153,7.68583,17215456360
165.881,6081,42.7136,98,95,82,1725,6000,1.25153,7.68583,17315520156
165.47,5330,42.7136,98,95,82,1725,6000,1.25153,7.68583,17415577968
168.659,5703,43.9698,98,95,82,1695,6000,1.25153,7.68547,17515654651
165.643,5625,43.9698,98,95,82,1695,6000,1.25153,7.68547,17615715302
166.64,5783,43.9698,98,95,82,1695,6000,1.25153,7.68547,17715775276
166.742,5626,43.9698,98,95,82,1695,6000,1.25153,7.68547,17815835988
166.854,6773,43.9698,98,95,82,1695,6000,1.25153,7.68547,17915894838
166.764,4920,41.206,97,95,82,1680,6000,1.25153,7.64228,18015940979
168.01,5219,41.206,97,95,82,1680,6000,1.25153,7.64228,18115999787
168.769,5631,41.206,97,95,82,1680,6000,1.25153,7.64228,18216058379
168.515,5667,41.206,97,95,82,1680,6000,1.25153,7.64228,18316118906
168.785,5540,41.206,97,95,82,1680,6000,1.25153,7.64228,18416178371
183.583,5300,42.963,97,92,82,1710,6000,1.25153,7.64156,18516249835
170.791,5253,42.963,97,92,82,1710,6000,1.25153,7.64156,18616325007
170.51,3998,42.963,97,92,82,1710,6000,1.25153,7.64156,18716414191
170.081,5386,42.963,97,92,82,1710,6000,1.25153,7.64156,18816478415
168.262,6323,42.963,97,92,82,1710,6000,1.25153,7.64156,18916543398
164.25,4811,45.614,98,92,82,1755,6000,1.25153,7.65187,19016606140
164.02,6964,45.614,98,92,82,1755,6000,1.25153,7.65187,19116674162
160.148,5693,45.614,98,92,82,1755,6000,1.25153,7.65187,19216738944
154.173,6002,45.614,98,92,82,1755,6000,1.25153,7.65187,19317041806
157.11,7121,45.614,98,92,82,1755,6000,1.25153,7.65187,19417101776
175.055,6794,56.7089,98,94,82,1710,6000,1.25153,7.70315,19517159126
173.604,7012,56.7089,98,94,82,1710,6000,1.25153,7.70315,19617229319
174.777,5169,56.7089,98,94,82,1710,6000,1.25153,7.70315,19717301303
173.957,6990,56.7089,98,94,82,1710,6000,1.25153,7.70315,19817365297
175.003,5075,56.7089,98,94,82,1710,6000,1.25153,7.70315,19917444490
169.537,7336,40.5063,93,94,82,1710,6000,1.25153,7.68997,20017551199
174.134,6162,40.5063,93,94,82,1710,6000,1.25153,7.68997,20117616726
173.926,5617,40.5063,93,94,82,1710,6000,1.25153,7.68997,20217676467
173.172,7508,40.5063,93,94,82,1710,6000,1.25153,7.68997,20317922196
174.376,5211,40.5063,93,94,82,1710,6000,1.25153,7.68997,20418076744
158.919,6346,40.9669,93,94,82,1695,6000,1.25153,7.69037,20518166756
171.594,5530,40.9669,93,94,82,1695,6000,1.25153,7.69037,20618285366
169.914,5556,40.9669,93,94,82,1695,6000,1.25153,7.69037,20718357067
