os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0089,16361,76.1194,0,55,46,135,405,0.00378418,1.44444,1232560
58.9605,16564,75,0,55,46,135,405,0.00378418,1.44584,101322781
59.8677,16499,75,0,55,46,135,405,0.00378418,1.44584,201386003
59.745,17502,75,0,55,46,135,405,0.00378418,1.44584,301446787
59.8342,17233,75,0,55,46,135,405,0.00378418,1.44584,401508029
60.1542,15014,75,0,55,46,135,405,0.00378418,1.44584,501583957
59.4875,16973,80.4878,0,56,46,135,405,0.00378418,1.44441,601645920
59.8297,16567,80.4878,0,56,46,135,405,0.00378418,1.44441,701705684
60.1749,17955,80.4878,0,56,46,135,405,0.00378418,1.44441,801767920
60.0198,16551,80.4878,0,56,46,135,405,0.00378418,1.44441,901852221
59.8695,16930,80.4878,0,56,46,135,405,0.00378418,1.44441,1001911523
60.4149,16183,78.7129,0,56,46,135,405,0.00378418,1.44701,1101971882
61.3087,14214,78.7129,0,56,46,135,405,0.00378418,1.44701,1202088001
60.0833,17045,78.7129,0,56,46,135,405,0.00378418,1.44701,1302148740
60.4454,16379,78.7129,0,56,46,135,405,0.00378418,1.44701,1402230224
60.0599,17434,78.7129,0,56,46,135,405,0.00378418,1.44701,1502292042
62.6047,16711,78.3654,0,57,46,135,405,0.00378418,1.44987,1602359230
61.027,15812,78.3654,0,57,46,135,405,0.00378418,1.44987,1702427069
60.1746,17293,78.3654,0,57,46,135,405,0.00378418,1.44987,1802520675
60.1415,16887,78.3654,0,57,46,135,405,0.00378418,1.44987,1902592915
60.0254,16463,78.3654,0,57,46,135,405,0.00378418,1.44987,2002671810
60.0625,16558,77.4038,0,57,47,135,405,0.00378418,1.45126,2102738494
60.8449,16513,77.4038,0,57,47,135,405,0.00378418,1.45126,2202815736
60.6247,16569,77.4038,0,57,47,135,405,0.00378418,1.45126,2302892998
59.9018,16817,77.4038,0,57,47,135,405,0.00378418,1.45126,2402956007
60.2964,16660,77.4038,0,57,47,135,405,0.00378418,1.45126,2503015759
59.5114,16611,76.3033,0,56,47,135,405,0.00378418,1.45336,2603085521
59.5415,16644,76.3033,0,56,47,135,405,0.00378418,1.45336,2703157310
59.4879,17978,76.3033,0,56,47,135,405,0.00378418,1.45336,2803218446
59.743,16836,76.3033,0,56,47,135,405,0.00378418,1.45336,2903281082
60.2145,16544,76.3033,0,56,47,135,405,0.00378418,1.45336,3003344900
60.2156,16228,81.7734,0,56,47,135,405,0.00378418,1.45292,3103417513
59.8507,17629,81.7734,0,56,47,135,405,0.00378418,1.45292,3203479303
60.4788,18728,81.7734,0,56,47,135,405,0.00378418,1.45292,3303563188
60.8041,15504,81.7734,0,56,47,135,405,0.00378418,1.45292,3403664629
60.5644,16694,81.7734,0,56,47,135,405,0.00378418,1.45292,3503769155
58.7096,17033,77.619,0,57,47,135,405,0.00378418,1.45336,3603845815
60.0297,16156,77.619,0,57,47,135,405,0.00378418,1.45336,3703931839
60.6621,14902,77.619,0,57,47,135,405,0.00378418,1.45336,3804046571
60.6151,16477,77.619,0,57,47,135,405,0.00378418,1.45336,3904122284
60.0198,17304,77.619,0,57,47,135,405,0.00378418,1.45336,4004208923
60.0519,17197,78.1553,0,57,48,135,405,0.00378418,1.45299,4104277404
59.8402,16042,78.1553,0,57,48,135,405,0.00378418,1.45299,4204347091
59.8232,17110,78.1553,0,57,48,135,405,0.00378418,1.45299,4304432940
59.7617,15785,78.1553,0,57,48,135,405,0.00378418,1.45299,4404522882
59.9157,16686,78.1553,0,57,48,135,405,0.00378418,1.45299,4504645653
60.0233,15824,78.1553,0,57,48,135,405,0.00378418,1.45299,4604717484
47.5534,28079,81.25,0,58,48,135,405,0.00378418,1.45549,4704781948
56.6803,15012,81.25,0,58,48,135,405,0.00378418,1.45549,4804842446
60.7262,15342,81.25,0,58,48,135,405,0.00378418,1.45549,4904945613
60.066,15410,81.25,0,58,48,135,405,0.00378418,1.45549,5005007511
60.1092,15458,81.25,0,58,48,135,405,0.00378418,1.45549,5105079220
61.1322,17157,80.9756,0,58,48,135,405,0.00378418,1.42688,5205149361
60.4635,12920,80.9756,0,58,48,135,405,0.00378418,1.42688,5305210043
59.7972,18572,80.9756,0,58,48,135,405,0.00378418,1.42688,5405280823
59.9622,17986,80.9756,0,58,48,135,405,0.00378418,1.42688,5505342130
59.8964,17104,80.9756,0,58,48,135,405,0.00378418,1.42688,5605402027
60.2156,16518,79,0,58,48,135,405,0.00378418,1.42725,5705467429
61.0199,17314,79,0,58,48,135,405,0.00378418,1.42725,5805554173
59.9869,17284,79,0,58,48,135,405,0.00378418,1.42725,5905624709
60.1052,16404,79,0,58,48,135,405,0.00378418,1.42725,6005692299
60.4574,15941,79,0,58,48,135,405,0.00378418,1.42725,6105780851
59.8253,16681,77.9904,0,58,48,135,405,0.00378418,1.42755,6205874126
58.782,17361,77.9904,0,58,48,135,405,0.00378418,1.42755,6305947982
59.8222,14277,77.9904,0,58,48,135,405,0.00378418,1.42755,6406041903
59.3339,17184,77.9904,0,58,48,135,405,0.00378418,1.42755,6506144960
59.6057,16617,77.9904,0,58,48,135,405,0.00378418,1.42755,6606217104
58.9206,17201,75.3769,0,58,48,135,405,0.00378418,1.42941,6706285080
59.5711,16867,75.3769,0,58,48,135,405,0.00378418,1.42941,6806345671
59.5796,16407,75.3769,0,58,48,135,405,0.00378418,1.42941,6906411703
59.803,16632,75.3769,0,58,48,135,405,0.00378418,1.42941,7006472863
60.2675,16226,75.3769,0,58,48,135,405,0.00378418,1.42941,7106532828
59.1593,17065,81.8182,0,58,49,135,405,0.00378418,1.43238,7206616874
58.3988,16677,81.8182,0,58,49,135,405,0.00378418,1.43238,7306690559
59.8787,15990,81.8182,0,58,49,135,405,0.00378418,1.43238,7406768917
59.8998,15800,81.8182,0,58,49,135,405,0.00378418,1.43238,7506847933
59.9308,17247,81.8182,0,58,49,135,405,0.00378418,1.43238,7606931789
59.7051,16244,76.8116,0,60,49,135,405,0.00378418,1.43314,7706997361
61.4246,15908,76.8116,0,60,49,135,405,0.00378418,1.43314,7807087168
60.1594,17072,76.8116,0,60,49,135,405,0.00378418,1.43314,7907151630
60.1589,16410,76.8116,0,60,49,135,405,0.00378418,1.43314,8007246882
60.052,16898,76.8116,0,60,49,135,405,0.00378418,1.43314,8107345500
63.3352,15789,81.4286,0,60,49,135,405,0.00378418,1.43022,8207454478
59.9551,16814,81.4286,0,60,49,135,405,0.00378418,1.43022,8307556730
60.059,16600,81.4286,0,60,49,135,405,0.00378418,1.43022,8407659533
60.8251,15953,81.4286,0,60,49,135,405,0.00378418,1.43022,8507763010
59.9715,16791,81.4286,0,60,49,135,405,0.00378418,1.43022,8607843463
60.1212,17842,81.1594,0,60,49,135,405,0.00378418,1.42983,8707939862
59.8271,17224,81.1594,0,60,49,135,405,0.00378418,1.42983,8808039832
59.6181,16076,81.1594,0,60,49,135,405,0.00378418,1.42983,8908131143
60.106,17489,81.1594,0,60,49,135,405,0.00378418,1.42983,9008194822
60.4638,16147,81.1594,0,60,49,135,405,0.00378418,1.42983,9108256178
59.8276,18667,78.7129,0,60,49,135,405,0.00378418,1.43003,9208345183
60.437,16890,78.7129,0,60,49,135,405,0.00378418,1.43003,9308449069
50.8174,20165,78.7129,0,60,49,135,405,0.00378418,1.43003,9408516581
50.4724,20222,78.7129,0,60,49,135,405,0.00378418,1.43003,9508580395
50.4825,19023,78.7129,0,60,49,135,405,0.00378418,1.43003,9608641907
52.1454,16914,78.7129,0,60,49,135,405,0.00378418,1.43003,9708713419
57.5752,17229,83.4951,0,58,49,135,405,0.00378418,1.43456,9808806783
53.9642,14984,83.4951,0,58,49,135,405,0.00378418,1.43456,9908876190
51.7959,19564,83.4951,0,58,49,135,405,0.00378418,1.43456,10008960124
51.2959,19503,83.4951,0,58,49,135,405,0.00378418,1.43456,10109025423
52.0639,18077,83.4951,0,58,49,135,405,0.00378418,1.43456,10209090932
51.2628,20287,83.8235,0,58,49,135,405,0.00378418,1.43058,10309174399
50.8831,20420,83.8235,0,58,49,135,405,0.00378418,1.43058,10409272215
49.8705,20631,83.8235,0,58,49,135,405,0.00378418,1.43058,10509335986
50.0199,18334,83.8235,0,58,49,135,405,0.00378418,1.43058,10609420640
