os,cpu,gpu,ram,kernel,driver,,,,,
Steam Runtime 2 (soldier),Intel Core i7-8700K CPU @ 3.70GHz,RTX 2070 SUPER,32812556,5.10.7-3-MANJARO,460.39,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
94.7588,9855,36.4146,93,67,65,1890,7000,4.00464,9.70915,2893439
95.1907,11333,36.4146,93,67,65,1890,7000,4.00464,9.70915,102975037
81.6272,26542,36.4146,93,67,65,1890,7000,4.00464,9.70915,203051844
98.6461,10983,54.2751,93,67,64,1950,7000,4.00464,9.7124,303113451
98.8316,10187,54.2751,93,67,64,1950,7000,4.00464,9.7124,403172920
98.3431,10319,54.2751,93,67,64,1950,7000,4.00464,9.7124,503233638
98.2965,9960,54.2751,93,67,64,1950,7000,4.00464,9.7124,603295403
98.1262,9446,54.2751,93,67,64,1950,7000,4.00464,9.7124,703353513
97.9254,9901,46.9722,92,58,65,1905,7000,4.00464,9.68233,803410539
97.0897,10034,46.9722,92,58,65,1905,7000,4.00464,9.68233,903472922
95.2625,10984,46.9722,92,58,65,1905,7000,4.00464,9.68233,1003530488
92.5845,11606,46.9722,92,58,65,1905,7000,4.00464,9.68233,1103559177
91.224,11354,46.9722,92,58,65,1905,7000,4.00464,9.68233,1203616510
84.3384,11977,45.2261,92,58,65,1905,7000,4.00464,9.67843,1303677059
80.0463,9405,45.2261,92,58,65,1905,7000,4.00464,9.67843,1404954582
79.9552,10957,45.2261,92,58,65,1905,7000,4.00464,9.67843,1505017511
80.1674,12323,45.2261,92,58,65,1905,7000,4.00464,9.67843,1605079333
80.1808,11093,45.2261,92,58,65,1905,7000,4.00464,9.67843,1705143911
80.5724,12955,53.6,99,58,65,1905,7000,4.02026,9.69026,1805206860
82.0484,11759,53.6,99,58,65,1905,7000,4.02026,9.69026,1905267499
81.7454,13514,53.6,99,58,65,1905,7000,4.02026,9.69026,2005335739
65.1739,23397,53.6,99,58,65,1905,7000,4.02026,9.69026,2105404697
69.1947,11529,53.6,99,58,65,1905,7000,4.02026,9.69026,2205462672
80.8342,12939,53.3997,99,58,65,1905,7000,4.02026,9.70065,2305544445
81.0077,13488,53.3997,99,58,65,1905,7000,4.02026,9.70065,2405600695
