os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1050,12260312,5.10.1-162.current,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.7146,30662,1.96078,17,62,48,746,810,1.94153,4.65531,981521
32.6899,30532,1.96078,17,62,48,746,810,1.94153,4.65531,101037127
32.7044,30534,1.96078,17,62,48,746,810,1.94153,4.65531,201091102
32.6884,30734,1.96078,17,62,48,746,810,1.94153,4.65531,301145867
32.7629,30499,2.45232,17,62,48,746,810,1.94153,4.66833,401201753
32.7803,30498,2.45232,17,62,48,746,810,1.94153,4.66833,501255448
32.7872,30478,2.45232,17,62,48,746,810,1.94153,4.66833,601298743
32.7915,30477,2.45232,17,62,48,746,810,1.94153,4.66833,701355818
32.7853,30517,2.45232,17,62,48,746,810,1.94153,4.66833,801409763
32.7976,30480,1.94175,15,61,48,746,810,1.94153,4.69129,901465519
32.794,30532,1.94175,15,61,48,746,810,1.94153,4.69129,1001519404
32.7896,30499,1.94175,15,61,48,746,810,1.94153,4.69129,1101573009
32.7879,30516,1.94175,15,61,48,746,810,1.94153,4.69129,1201626464
32.7859,30495,1.94175,15,61,48,746,810,1.94153,4.69129,1301679989
32.7708,30515,1.94805,18,60,47,430,405,1.94153,4.71199,1401734314
32.7639,30474,1.94805,18,60,47,430,405,1.94153,4.71199,1501788799
32.7731,30523,1.94805,18,60,47,430,405,1.94153,4.71199,1601842165
32.7751,30525,1.94805,18,60,47,430,405,1.94153,4.71199,1701897090
32.7741,30521,1.94805,18,60,47,430,405,1.94153,4.71199,1801950785
32.7161,30566,2.41546,27,60,47,430,405,1.94153,4.73376,1902006970
32.7514,30493,2.41546,27,60,47,430,405,1.94153,4.73376,2002060405
32.7361,30562,2.41546,27,60,47,430,405,1.94153,4.73376,2102117160
32.7432,30600,2.41546,27,60,47,430,405,1.94153,4.73376,2202170845
32.747,30502,2.41546,27,60,47,430,405,1.94153,4.73376,2302224320
32.7531,30491,2.25806,32,59,47,430,405,1.94153,4.75466,2402277465
32.7776,30475,2.25806,32,59,47,430,405,1.94153,4.75466,2502300209
32.7757,30563,2.25806,32,59,47,430,405,1.94153,4.75466,2602355414
32.7798,30511,2.25806,32,59,47,430,405,1.94153,4.75466,2702408309
32.7858,30450,2.25806,32,59,47,430,405,1.94153,4.75466,2802461274
32.7899,30478,2.26537,27,58,47,430,405,1.94153,4.77126,2902514909
32.8134,30430,2.26537,27,58,47,430,405,1.94153,4.77126,3002569403
32.7984,30489,2.26537,27,58,47,430,405,1.94153,4.77126,3102623888
32.7939,30547,2.26537,27,58,47,430,405,1.94153,4.77126,3202677113
32.7986,30520,2.26537,27,58,47,430,405,1.94153,4.77126,3302732038
32.7942,30470,2.26537,27,58,47,430,405,1.94153,4.77126,3402785443
32.7949,30480,2.42326,27,57,47,430,405,1.94153,4.77924,3502839018
32.8005,30471,2.42326,27,57,47,430,405,1.94153,4.77924,3602892323
