os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
461.986,4652,17.4046,59,85,69,1911,5005,1.34076,108,11.3685,2283721
274.865,6087,16.6667,52,85,69,1911,5005,1.34076,105,11.3685,102336236
372.109,2435,16.6667,52,85,69,1911,5005,1.34076,105,11.3685,202389201
387.541,4673,16.6667,52,85,69,1911,5005,1.34076,105,11.3685,302451023
392.183,2571,16.6667,52,85,69,1911,5005,1.34076,105,11.3685,402514267
389.901,2421,16.6667,52,85,69,1911,5005,1.34076,105,11.3685,502569817
311.342,2717,17.375,52,85,69,1911,5005,1.34076,102,11.3689,602643221
329.944,13094,17.375,52,85,69,1911,5005,1.34076,102,11.3689,702706726
303.395,5248,17.375,52,85,69,1911,5005,1.34076,102,11.3689,802770762
314.412,4514,17.375,52,85,69,1911,5005,1.34076,102,11.3689,902832704
331.68,2412,17.375,52,85,69,1911,5005,1.34076,102,11.3689,1002894826
271.713,4562,21.8204,51,85,69,1911,5005,1.34076,100,11.3572,1102957449
318.495,2493,21.8204,51,85,69,1911,5005,1.34076,100,11.3572,1203019612
298.1,3941,21.8204,51,85,69,1911,5005,1.34076,100,11.3572,1303085491
311.26,4727,21.8204,51,85,69,1911,5005,1.34076,100,11.3572,1403146401
323.009,4574,21.8204,51,85,69,1911,5005,1.34076,100,11.3572,1503207462
240.945,5305,28.0702,48,85,69,1911,5005,1.34277,97,11.3573,1603266919
258.055,5324,28.0702,48,85,69,1911,5005,1.34277,97,11.3573,1703324102
288.233,5258,28.0702,48,85,69,1911,5005,1.34277,97,11.3573,1803384071
276.145,6222,28.0702,48,85,69,1911,5005,1.34277,97,11.3573,1903445101
286.135,2920,28.0702,48,85,69,1911,5005,1.34277,97,11.3573,2003505721
274.089,16532,28.0702,48,85,69,1911,5005,1.34277,97,11.3573,2103563204
247.271,5864,48.1663,43,85,68,1911,5005,1.33984,85,11.3662,2203623113
304.338,2617,48.1663,43,85,68,1911,5005,1.33984,85,11.3662,2303682319
316.543,7147,48.1663,43,85,68,1911,5005,1.33984,85,11.3662,2403740504
296.425,2968,48.1663,43,85,68,1911,5005,1.33984,85,11.3662,2503797748
296.395,5917,48.1663,43,85,68,1911,5005,1.33984,85,11.3662,2607044000
203.216,2469,39.4641,40,85,68,1911,5005,1.35046,86,11.3677,2707103648
278.228,4648,39.4641,40,85,68,1911,5005,1.35046,86,11.3677,2807158146
253.449,2727,39.4641,40,85,68,1911,5005,1.35046,86,11.3677,2907220539
260.44,3725,39.4641,40,85,68,1911,5005,1.35046,86,11.3677,3007275808
268.187,2446,39.4641,40,85,68,1911,5005,1.35046,86,11.3677,3107293126
213.832,7511,40.1009,41,85,68,1911,5005,1.33179,104,11.3678,3207361000
213.552,4152,40.1009,41,85,68,1911,5005,1.33179,104,11.3678,3307417511
236.333,3431,40.1009,41,85,68,1911,5005,1.33179,104,11.3678,3407475626
250.929,2798,40.1009,41,85,68,1911,5005,1.33179,104,11.3678,3507530305
244.319,6048,40.1009,41,85,68,1911,5005,1.33179,104,11.3678,3607589101
245.646,7328,43.0175,43,85,68,1911,5005,1.37421,97,11.369,3707650322
209.825,3786,43.0175,43,85,68,1911,5005,1.37421,97,11.369,3807712554
245.428,3229,43.0175,43,85,68,1911,5005,1.37421,97,11.369,3907770699
256.318,5742,43.0175,43,85,68,1911,5005,1.37421,97,11.369,4007834344
248.884,8306,43.0175,43,85,68,1911,5005,1.37421,97,11.369,4107894503
233.86,4243,46.5668,42,85,68,1911,5005,1.34778,94,11.3823,4207958960
243.736,5426,46.5668,42,85,68,1911,5005,1.34778,94,11.3823,4308021583
196.525,6740,46.5668,42,85,68,1911,5005,1.34778,94,11.3823,4408083595
195.729,4530,46.5668,42,85,68,1911,5005,1.34778,94,11.3823,4508143283
220.797,2622,46.5668,42,85,68,1911,5005,1.34778,94,11.3823,4608201919
282.297,3104,47.6071,37,85,68,1911,5005,1.40186,109,11.3836,4708258721
281.728,3220,47.6071,37,85,68,1911,5005,1.40186,109,11.3836,4808321805
290.074,2954,47.6071,37,85,68,1911,5005,1.40186,109,11.3836,4908379820
