os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
200.7,4.98255,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,247812348
208.106,4.80524,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,252618021
201.412,4.96494,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,257583116
207.751,4.81345,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,262396759
77.9955,12.8213,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,275218421
177.632,5.62961,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,280848084
105.455,9.48274,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,290330888
205.153,4.8744,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,295205758
182.428,5.48163,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,300687479
160.068,6.24735,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,306935360
194.936,5.12988,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,312065186
208.107,4.80523,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,316871060
187.503,5.33326,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,322204486
184.975,5.40613,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,327610938
190.967,5.23652,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,332848009
203.261,4.91977,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,337767781
206.521,4.84213,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,342610301
168.613,5.93072,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,348541234
166.184,6.01744,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,354558911
199.643,5.00895,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,359568477
125.868,7.94481,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,367513077
200.706,4.98242,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,372495637
178.959,5.58788,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,378083785
222.068,4.50313,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,382587362
156.916,6.37282,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,388960351
201.743,4.9568,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,393917454
205.621,4.86331,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,398780684
151.185,6.61441,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,405395204
180.905,5.52776,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,410923237
196.147,5.09822,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,416022159
144.167,6.93642,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,422959201
190.203,5.25755,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,428216754
201.343,4.96665,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,433183903
194.97,5.12898,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,438312942
191.488,5.22227,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,443535541
200.767,4.9809,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,448516662
173.749,5.75542,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,454272342
214.14,4.66984,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,458943474
192.98,5.18188,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,464124815
150.85,6.62908,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,470754430
214.945,4.65236,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,475407483
199.474,5.0132,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,480421248
153.581,6.51122,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,486932163
219.323,4.55949,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,491492728
196.241,5.09579,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,496588544
197.548,5.06207,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,501650566
152.751,6.54661,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,508197522
212.424,4.70756,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,512906938
170.435,5.86736,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,518773463
151.086,6.61875,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,525392552
184.94,5.40717,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,530799953
200.17,4.99575,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,535796466
209.412,4.77527,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,540572015
181.373,5.51349,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,546085673
141.52,7.06614,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,553152164
181.975,5.49526,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,558647536
192.327,5.19947,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,563848739
211.3,4.7326,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,568580363
207.309,4.82371,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,573404646
204.685,4.88556,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,578290716
173.832,5.75268,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,584043370
216.882,4.61081,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,588654638
182.799,5.47048,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,594125553
205.3,4.87092,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,598997272
136.215,7.34131,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,606338452
179.895,5.5588,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,611897199
147.636,6.7734,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,618670762
219.577,4.5542,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,623225350
194.724,5.13546,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,628361343
139.602,7.16321,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,635524708
213.738,4.67863,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,640203991
169.027,5.91621,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,646120500
206.735,4.8371,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,650958141
208.661,4.79246,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,655751145
227.747,4.39084,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,660141922
183.839,5.43956,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,665582382
171.901,5.81732,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,671399760
148.231,6.74623,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,678146228
111.893,8.93713,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,687083527
192.943,5.18288,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,692267286
194.679,5.13665,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,697403710
143.75,6.95653,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,704360105
185.194,5.39973,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,709760434
218.792,4.57054,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,714331181
223.287,4.47855,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,718809854
173.913,5.74999,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,724560112
154.618,6.46755,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,731027870
234.98,4.25569,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,735286042
234.792,4.25909,71.1055,93,92,81,1800,6000,5.99341,77,10.2808,739543392
200.645,4.98392,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,744527724
146.219,6.83904,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,751367213
193.981,5.15514,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,756522682
228.249,4.38119,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,760903980
146.834,6.81042,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,767714384
218.195,4.58305,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,772297983
222.02,4.50409,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,776802036
144.024,6.94328,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,783745685
207.262,4.82481,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,788570966
226.71,4.41092,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,792982631
144.485,6.92114,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,799903222
65.0447,15.374,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,815277821
143.342,6.97632,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,822254325
212.713,4.70117,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,826955831
149.844,6.67362,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,833629712
210.498,4.75064,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,838381031
227.692,4.3919,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,842772980
143.99,6.94493,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,849717878
214.438,4.66335,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,854382012
192.498,5.19485,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,859576612
154.331,6.47959,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,866056419
225.742,4.42983,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,870487046
209.188,4.7804,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,875267398
139.397,7.17374,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,882440893
226.751,4.41012,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,886851307
197.859,5.05411,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,891905852
140.294,7.12789,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,899033721
205.381,4.869,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,903903526
161.654,6.18604,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,910089204
147.554,6.77716,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,916866673
172.285,5.80435,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,922671323
147.929,6.75998,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,929431823
206.412,4.84469,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,934284177
184.828,5.41045,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,939688907
209.014,4.78438,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,944473678
171.408,5.83402,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,950307820
166.925,5.99071,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,956298849
164.257,6.088,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,962387082
206.843,4.83459,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,967222156
190.117,5.25992,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,972482046
197.511,5.06301,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,977545479
221.42,4.5163,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,982062479
143.776,6.95528,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,989017742
229.152,4.36391,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,993382015
214.336,4.66557,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,998047771
160.488,6.23099,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1004279212
155.67,6.42385,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1010703080
148.295,6.74333,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1017447136
216.794,4.61268,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1022060489
203.728,4.9085,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1026969367
197.78,5.05613,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1032025766
218.637,4.57379,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1036599609
184.848,5.40986,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1042009775
149.159,6.70424,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1048714185
170.666,5.85939,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1054574064
152.431,6.56034,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1061134458
241.693,4.13748,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1065272824
192.283,5.20066,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1070476464
133.133,7.51127,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1077986005
186.896,5.35056,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1083336942
212.8,4.69926,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1088036505
152.079,6.57552,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1094612142
202.23,4.94487,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1099557415
151.666,6.59342,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1106151326
130.589,7.65762,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1113812888
239.121,4.18198,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1117991343
226.037,4.42405,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1122416111
161.049,6.20928,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1128625468
247.546,4.03966,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1132665809
239.236,4.17998,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1136846507
175.207,5.70754,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1142553737
156.46,6.39141,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1148945336
226.289,4.41912,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1153365548
242.853,4.11772,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1157483164
187.718,5.32715,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1162810650
242.684,4.12058,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1166933358
234.239,4.26914,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1171201549
148.234,6.74609,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1177947789
197.442,5.06477,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1183013989
228.537,4.37565,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1187389311
152.982,6.53673,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1193926139
228.926,4.36822,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1198296402
238.098,4.19995,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1202496985
136.971,7.30082,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1209797750
239.791,4.1703,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1213968099
222.805,4.48823,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1218456984
237.257,4.21483,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1222671906
243.23,4.11133,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1226783383
237.766,4.20582,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1230991128
240.256,4.16222,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1235152042
159.961,6.25152,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1241406210
244.236,4.0944,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1245498886
57.5409,17.3789,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1262883348
17.143,58.333,63.8889,85,92,81,1800,6000,5.99341,80,10.2815,1321213793
130.572,7.65862,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1328872787
57.5075,17.389,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1346261919
210.429,4.7522,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1351014959
224.468,4.45498,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1355469912
230.267,4.34279,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1359813061
219.636,4.55299,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1364366238
241.615,4.13881,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1368505339
221.025,4.52437,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1373030910
223.605,4.47217,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1377503398
205.351,4.86971,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1382373084
231.378,4.32194,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1386695955
205.994,4.85451,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1391550697
239.643,4.17287,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1395724815
196.969,5.07694,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1400801332
245.372,4.07545,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1404878123
253.829,3.93967,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1408817130
229.975,4.3483,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1413166402
227.701,4.39173,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1417558034
244.362,4.09228,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1421650788
193.793,5.16015,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1426811196
241.783,4.13594,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1430947387
224.083,4.46263,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1435410363
176.425,5.66812,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1441078462
166.465,6.00727,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1447086189
204.562,4.88849,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1451976139
216.416,4.62073,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1456597120
123.04,8.12744,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1464724960
181.566,5.50765,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1470232920
230.8,4.33276,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1474565871
224.725,4.44988,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1479016646
150.027,6.66548,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1485681743
233.216,4.28787,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1489970333
234.615,4.26231,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1494233957
181.36,5.51388,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1499747381
244.059,4.09737,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1503845018
225.2,4.44049,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1508286614
190.534,5.24842,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1513534904
228.32,4.37981,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1517915268
205.512,4.8659,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1522781233
226.499,4.41503,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1527196868
219.875,4.54805,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1531745031
129.017,7.7509,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1539496195
146.065,6.84627,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1546342565
212.101,4.71475,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1551057904
211.976,4.71751,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1555776454
215.81,4.63372,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1560410108
239.925,4.16796,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1564578600
184.668,5.41514,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1569993676
227.092,4.4035,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1574398010
193.612,5.16498,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1579562558
222.806,4.48821,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1584051314
182.164,5.48956,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1589541083
217.423,4.59932,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1594140832
