os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.3595,33,99,66,53,2065,875,2.80472,9.349,307
25.9382,33,99,66,53,2065,875,2.80472,9.349,100349
25.9158,33,99,66,53,2065,875,2.80472,9.349,200410
25.8444,33,99,66,53,2065,875,2.80472,9.349,300470
25.7795,33,99,66,53,2065,875,2.80472,9.349,400530
25.7805,33,99,65,53,2065,625,2.79611,9.34719,500592
25.6739,33,99,65,53,2065,625,2.79611,9.34719,600650
25.7602,33,99,65,53,2065,625,2.79611,9.34719,700707
25.6838,33,99,65,53,2065,625,2.79611,9.34719,800764
25.8533,33,99,65,53,2065,625,2.79611,9.34719,900837
25.6483,32,99,65,53,2064,625,2.79611,9.34694,1000897
25.49,32,99,65,53,2064,625,2.79611,9.34694,1100955
25.8476,32,99,65,53,2064,625,2.79611,9.34694,1201025
25.7663,32,99,65,53,2064,625,2.79611,9.34694,1301083
25.875,32,99,65,53,2064,625,2.79611,9.34694,1401142
26.907,33,99,64,54,2063,625,2.65369,9.34723,1501200
26.0423,33,99,64,54,2063,625,2.65369,9.34723,1601260
25.9531,33,99,64,54,2063,625,2.65369,9.34723,1701320
25.7264,33,99,64,54,2063,625,2.65369,9.34723,1801342
25.8266,33,99,64,54,2063,625,2.65369,9.34723,1901405
26.0838,33,99,63,54,2063,625,2.65369,9.34727,2001471
25.8975,33,99,63,54,2063,625,2.65369,9.34727,2101529
25.6912,33,99,63,54,2063,625,2.65369,9.34727,2201592
25.8946,33,99,63,54,2063,625,2.65369,9.34727,2301649
25.8234,33,99,63,54,2063,625,2.65369,9.34727,2401708
25.18,33,99,62,54,2064,875,2.65302,9.3474,2501767
25.3505,33,99,62,54,2064,875,2.65302,9.3474,2601828
25.558,33,99,62,54,2064,875,2.65302,9.3474,2701901
25.5125,33,99,62,54,2064,875,2.65302,9.3474,2801976
25.5615,33,99,62,54,2064,875,2.65302,9.3474,2902035
25.4836,32,99,61,54,2066,625,2.65497,9.34738,3002109
25.8757,32,99,61,54,2066,625,2.65497,9.34738,3102167
26.1597,32,99,61,54,2066,625,2.65497,9.34738,3202237
26.1578,32,99,61,54,2066,625,2.65497,9.34738,3302307
26.2917,32,99,61,54,2066,625,2.65497,9.34738,3402368
26.394,34,99,61,54,2066,875,2.65501,9.34767,3502427
26.395,34,99,61,54,2066,875,2.65501,9.34767,3602486
26.0909,34,99,61,54,2066,875,2.65501,9.34767,3702544
26.5097,34,99,61,54,2066,875,2.65501,9.34767,3802602
26.5315,34,99,61,54,2066,875,2.65501,9.34767,3902660
26.5339,34,99,61,54,2066,875,2.65501,9.34767,4002703
26.3473,33,99,60,54,2065,875,2.65501,9.34782,4102773
26.4472,33,99,60,54,2065,875,2.65501,9.34782,4202849
26.559,33,99,60,54,2065,875,2.65501,9.34782,4302908
26.5177,33,99,60,54,2065,875,2.65501,9.34782,4402966
26.6621,33,99,60,54,2065,875,2.65501,9.34782,4503025
18.2625,33,99,60,54,2066,875,2.63633,9.34756,4603094
26.5463,33,99,60,54,2066,875,2.63633,9.34756,4703165
26.6566,33,99,60,54,2066,875,2.63633,9.34756,4803237
26.5475,33,99,60,54,2066,875,2.63633,9.34756,4903307
26.775,33,99,60,54,2066,875,2.63633,9.34756,5003357
28.3962,34,99,59,54,2062,875,2.63791,9.34933,5103428
28.4061,34,99,59,54,2062,875,2.63791,9.34933,5203489
27.5099,34,99,59,54,2062,875,2.63791,9.34933,5303548
27.6551,34,99,59,54,2062,875,2.63791,9.34933,5403607
27.5259,34,99,59,54,2062,875,2.63791,9.34933,5503665
27.6068,35,99,59,54,2065,875,2.63791,9.34914,5603741
26.5635,35,99,59,54,2065,875,2.63791,9.34914,5703800
26.9273,35,99,59,54,2065,875,2.63791,9.34914,5803876
27.0562,35,99,59,54,2065,875,2.63791,9.34914,5903934
27.2579,35,99,59,54,2065,875,2.63791,9.34914,6003998
27.3831,34,99,59,54,2065,875,2.63848,9.34923,6104057
27.7205,34,99,59,54,2065,875,2.63848,9.34923,6204115
27.7047,34,99,59,54,2065,875,2.63848,9.34923,6304174
27.7628,34,99,59,54,2065,875,2.63848,9.34923,6404244
27.7033,34,99,59,54,2065,875,2.63848,9.34923,6504305
25.9519,33,99,59,54,2066,875,2.63997,9.34905,6604360
35.0346,33,99,59,54,2066,875,2.63997,9.34905,6704431
31.9119,33,99,59,54,2066,875,2.63997,9.34905,6804489
31.1925,33,99,59,54,2066,875,2.63997,9.34905,6904549
30.3849,33,99,59,54,2066,875,2.63997,9.34905,7004627
29.8838,37,99,59,54,2059,875,2.64048,9.34888,7104685
28.5614,37,99,59,54,2059,875,2.64048,9.34888,7204875
28.3416,37,99,59,54,2059,875,2.64048,9.34888,7304946
28.2996,37,99,59,54,2059,875,2.64048,9.34888,7405006
28.3716,37,99,59,54,2059,875,2.64048,9.34888,7505078
28.1924,37,99,59,54,2059,875,2.64048,9.34888,7605137
28.333,35,99,59,54,2062,875,2.6395,9.34922,7705194
27.9611,35,99,59,54,2062,875,2.6395,9.34922,7805251
