os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.7863,37162,67,100,66,63,1202,900,1.89941,4.02224,1580174
27.7308,36288,67,100,66,63,1202,900,1.89941,4.02224,101641017
28.0599,35623,63,100,66,63,1202,900,1.89941,4.02248,201699622
28.0845,35432,63,100,66,63,1202,900,1.89941,4.02248,301757507
28.1205,35675,63,100,66,63,1202,900,1.89941,4.02248,401820956
28.1189,35609,63,100,66,63,1202,900,1.89941,4.02248,501891584
28.0702,36215,63,100,66,63,1202,900,1.89941,4.02248,601947786
27.0775,36931,68,100,66,63,1202,900,1.89941,4.02384,702003727
27.2424,36076,68,100,66,63,1202,900,1.89941,4.02384,802061552
25.5808,15630,68,100,66,63,1202,900,1.89941,4.02384,902119942
27.3803,32433,68,100,66,63,1202,900,1.89941,4.02384,1002175249
28.0921,32835,68,100,66,63,1202,900,1.89941,4.02384,1102218809
28.4611,33392,69,100,67,64,1202,900,1.89941,4.02563,1202274753
30.2456,33004,69,100,67,64,1202,900,1.89941,4.02563,1302332253
30.2425,33074,69,100,67,64,1202,900,1.89941,4.02563,1402387723
30.3031,32754,69,100,67,64,1202,900,1.89941,4.02563,1502444679
30.559,31528,69,100,67,64,1202,900,1.89941,4.02563,1602490388
30.8345,30979,68,100,67,64,1202,900,1.89941,4.02203,1702551368
32.6254,30377,68,100,67,64,1202,900,1.89941,4.02203,1802608374
32.9558,30018,68,100,67,64,1202,900,1.89941,4.02203,1902665002
33.1652,30148,68,100,67,64,1202,900,1.89941,4.02203,2002725083
32.612,33067,68,100,67,64,1202,900,1.89941,4.02203,2102784362
31.6431,36431,67,100,67,64,1202,900,1.89941,4.0244,2202841013
27.6239,36009,67,100,67,64,1202,900,1.89941,4.0244,2302898452
27.7416,35835,67,100,67,64,1202,900,1.89941,4.0244,2402954107
27.7203,36093,67,100,67,64,1202,900,1.89941,4.0244,2503011912
27.5246,36852,67,100,67,64,1202,900,1.89941,4.0244,2603070243
27.4102,37324,67,100,67,64,1202,900,1.89941,4.0244,2703127534
26.1993,38513,67,100,67,64,1202,900,1.90137,4.02265,2803183547
26.3032,37176,67,100,67,64,1202,900,1.90137,4.02265,2904034952
26.6869,35592,67,100,67,64,1202,900,1.90137,4.02265,3004092115
27.2584,34540,67,100,67,64,1202,900,1.90137,4.02265,3104147900
27.6419,34067,67,100,67,64,1202,900,1.90137,4.02265,3204204184
29.221,34077,66,100,68,64,1202,900,1.90137,4.02413,3304262562
28.7879,35223,66,100,68,64,1202,900,1.90137,4.02413,3404318969
28.5226,35987,66,100,68,64,1202,900,1.90137,4.02413,3504376793
28.2409,36486,66,100,68,64,1202,900,1.90137,4.02413,3604442297
28.0343,36857,66,100,68,64,1202,900,1.90137,4.02413,3704498935
27.2948,36637,64,100,68,64,1202,900,1.90137,4.02555,3804555929
27.4328,36447,64,100,68,64,1202,900,1.90137,4.02555,3904616068
27.444,36524,64,100,68,64,1202,900,1.90137,4.02555,4004672641
27.2791,37027,64,100,68,64,1202,900,1.90137,4.02555,4104728797
27.1649,37738,64,100,68,64,1202,900,1.90137,4.02555,4204793611
27.0764,37500,66,100,68,64,1202,900,1.90137,4.02713,4304851445
26.8488,36971,66,100,68,64,1202,900,1.90137,4.02713,4404908527
27.8822,33215,66,100,68,64,1202,900,1.90137,4.02713,4504964743
28.8732,32325,66,100,68,64,1202,900,1.90137,4.02713,4605021435
29.1588,34286,66,100,68,64,1202,900,1.90137,4.02713,4705077487
29.0933,35583,66,100,68,64,1202,900,1.90137,4.03001,4805139432
27.4043,37881,66,100,68,64,1202,900,1.90137,4.03001,4905198744
26.7244,38574,66,100,68,64,1202,900,1.90137,4.03001,5005256950
27.2754,34660,66,100,68,64,1202,900,1.90137,4.03001,5105314304
27.9678,33268,66,100,68,64,1202,900,1.90137,4.03001,5205371222
28.8112,31933,67,100,69,64,1202,900,1.90137,4.03205,5305443217
31.5773,31667,67,100,69,64,1202,900,1.90137,4.03205,5405501515
31.9951,30950,67,100,69,64,1202,900,1.90137,4.03205,5505560231
32.7254,30008,67,100,69,64,1202,900,1.90137,4.03205,5605617563
33.2855,28435,67,100,69,64,1202,900,1.90137,4.03205,5705677804
34.151,26129,67,100,69,64,1202,900,1.90137,4.03205,5805713157
37.0281,27071,67,100,69,65,1202,900,1.90137,4.03518,5905769028
35.0652,30319,67,100,69,65,1202,900,1.90137,4.03518,6005825118
34.1362,31076,67,100,69,65,1202,900,1.90137,4.03518,6105881476
33.7161,30578,67,100,69,65,1202,900,1.90137,4.03518,6205947694
33.3678,32216,67,100,69,65,1202,900,1.90137,4.03518,6306088626
31.9229,32197,66,100,69,65,1202,900,1.90137,4.03966,6406200800
33.3347,28649,66,100,69,65,1202,900,1.90137,4.03966,6506260464
33.9937,28664,66,100,69,65,1202,900,1.90137,4.03966,6606317530
34.4026,27783,66,100,69,65,1202,900,1.90137,4.03966,6706373762
34.8534,27511,66,100,69,65,1202,900,1.90137,4.03966,6806431763
63.0298,22324,68,100,69,65,1202,900,1.90137,4.04021,6906489279
41.5849,28581,68,100,69,65,1202,900,1.90137,4.04021,7006546586
38.9641,28197,68,100,69,65,1202,900,1.90137,4.04021,7106595552
37.5139,28787,68,100,69,65,1202,900,1.90137,4.04021,7206653271
37.1244,27870,68,100,69,65,1202,900,1.90137,4.04021,7306708794
38.3612,26068,67,100,69,65,1202,900,1.90137,4.04071,7406766018
39.8518,23579,67,100,69,65,1202,900,1.90137,4.04071,7506822452
39.3044,26062,67,100,69,65,1202,900,1.90137,4.04071,7606879945
38.6135,27226,67,100,69,65,1202,900,1.90137,4.04071,7706936819
38.1551,27388,67,100,69,65,1202,900,1.90137,4.04071,7806992825
37.3467,30247,67,100,69,65,1202,900,1.90137,4.04416,7907048395
32.4409,30387,67,100,69,65,1202,900,1.90137,4.04416,8007104361
32.7916,29872,67,100,69,65,1202,900,1.90137,4.04416,8107173452
33.0424,29736,67,100,69,65,1202,900,1.90137,4.04416,8207230256
33.1269,29867,67,100,69,65,1202,900,1.90137,4.04416,8307289167
33.1097,29454,66,100,69,65,1202,900,1.90137,4.04749,8407349570
32.0835,31712,66,100,69,65,1202,900,1.90137,4.04749,8507406244
31.4033,32579,66,100,69,65,1202,900,1.90137,4.04749,8607462780
31.132,32382,66,100,69,65,1202,900,1.90137,4.04749,8707519333
31.0928,32162,66,100,69,65,1202,900,1.90137,4.04749,8807589885
31.052,32498,65,100,69,65,1202,900,1.90137,4.04786,8907645980
30.3288,33694,65,100,69,65,1202,900,1.90137,4.04786,9007707723
29.6198,34777,65,100,69,65,1202,900,1.90137,4.04786,9107768065
29.4586,34370,65,100,69,65,1202,900,1.90137,4.04786,9207824492
29.2862,35341,65,100,69,65,1202,900,1.90137,4.04786,9307880978
29.1358,35378,65,100,69,65,1202,900,1.90137,4.04786,9407937241
28.2981,35248,64,100,69,65,1202,900,1.90137,4.04928,9507995736
27.9819,35698,64,100,69,65,1202,900,1.90137,4.04928,9608054599
28.1313,35942,64,100,69,65,1202,900,1.90137,4.04928,9708113116
28.4951,32474,64,100,69,65,1202,900,1.90137,4.04928,9808170413
28.774,33138,64,100,69,65,1202,900,1.90137,4.04928,9908228173
30.9129,32812,64,100,69,66,1202,900,1.90137,4.05121,10008284967
29.698,35995,64,100,69,66,1202,900,1.90137,4.05121,10108341338
29.2318,34304,64,100,69,66,1202,900,1.90137,4.05121,10208396610
29.571,32461,64,100,69,66,1202,900,1.90137,4.05121,10308454891
29.7929,33982,64,100,69,66,1202,900,1.90137,4.05121,10408512225
31.8608,30680,63,100,70,66,1202,900,1.90137,4.05077,10508577367
34.8709,26289,63,100,70,66,1202,900,1.90137,4.05077,10608634379
36.4137,26184,63,100,70,66,1202,900,1.90137,4.05077,10708703516
36.2971,27942,63,100,70,66,1202,900,1.90137,4.05077,10808778832
36.6221,25390,63,100,70,66,1202,900,1.90137,4.05077,10908842970
37.3232,26793,67,100,70,66,1202,900,1.90137,4.05593,11008900189
34.934,30977,67,100,70,66,1202,900,1.90137,4.05593,11108958041
33.7353,31206,67,100,70,66,1202,900,1.90137,4.05593,11209015237
33.2542,31423,67,100,70,66,1202,900,1.90137,4.05593,11309071767
32.6824,33728,67,100,70,66,1202,900,1.90137,4.05593,11409128444
32.0451,33817,62,100,69,66,1202,900,1.90137,4.05733,11509145554
30.6582,31806,62,100,69,66,1202,900,1.90137,4.05733,11609201139
31.2986,31450,62,100,69,66,1202,900,1.90137,4.05733,11709257436
31.4208,31994,62,100,69,66,1202,900,1.90137,4.05733,11809379691
31.2188,31874,62,100,69,66,1202,900,1.90137,4.05733,11909438753
31.2513,31930,61,100,69,66,1202,900,1.90137,4.05971,12009499511
29.2346,34922,61,100,69,66,1202,900,1.90137,4.05971,12109559399
28.6584,36038,61,100,69,66,1202,900,1.90137,4.05971,12211101957
29.1835,32531,61,100,69,66,1202,900,1.90137,4.05971,12311166473
29.5548,32362,61,100,69,66,1202,900,1.90137,4.05971,12411225602
29.6565,32975,63,100,71,66,1202,900,1.90137,4.06144,12512492640
31.1785,31845,63,100,71,66,1202,900,1.90137,4.06144,12612555849
30.3891,36331,63,100,71,66,1202,900,1.90137,4.06144,12712613258
28.9016,40745,63,100,71,66,1202,900,1.90137,4.06144,12812670375
26.6734,15927,63,100,71,66,1202,900,1.90137,4.06144,12912729662
26.2414,41643,63,100,71,66,1202,900,1.90137,4.06144,13012787488
24.3102,41135,64,93,71,66,1202,900,1.90137,4.06262,13112818198
24.1864,41841,64,93,71,66,1202,900,1.90137,4.06262,13212875942
24.0429,41690,64,93,71,66,1202,900,1.90137,4.06262,13312932860
24.4012,38355,64,93,71,66,1202,900,1.90137,4.06262,13412991267
24.8954,35544,64,93,71,66,1202,900,1.90137,4.06262,13513047529
28.3688,35250,60,100,69,66,1202,900,1.90137,4.06309,13613105173
28.5563,34940,60,100,69,66,1202,900,1.90137,4.06309,13713161247
28.6248,34233,60,100,69,66,1202,900,1.90137,4.06309,13813215569
29.1241,32618,60,100,69,66,1202,900,1.90137,4.06309,13913271518
29.1426,34998,60,100,69,66,1202,900,1.90137,4.06309,14013336653
31.2022,32049,62,100,69,66,1202,900,1.90137,4.06431,14113393778
31.7763,31513,62,100,69,66,1202,900,1.90137,4.06431,14213465075
31.4861,33076,62,100,69,66,1202,900,1.90137,4.06431,14313522817
30.5926,35080,62,100,69,66,1202,900,1.90137,4.06431,14413580428
30.1589,34970,62,100,69,66,1202,900,1.90137,4.06431,14513638126
29.608,40984,64,100,70,66,1202,900,1.90137,4.06475,14613693759
23.6407,42162,64,100,70,66,1202,900,1.90137,4.06475,14713757403
24.3057,39035,64,100,70,66,1202,900,1.90137,4.06475,14813814688
25.1192,37260,64,100,70,66,1202,900,1.90137,4.06475,14913870724
25.6813,36063,64,100,70,66,1202,900,1.90137,4.06475,15013938208
26.2316,34932,64,100,70,66,1202,900,1.90344,4.06779,15113996209
28.1012,36118,64,100,70,66,1202,900,1.90344,4.06779,15214052745
27.4804,37712,64,100,70,66,1202,900,1.90344,4.06779,15314114189
27.2375,37207,64,100,70,66,1202,900,1.90344,4.06779,15414172361
