os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900X 12-Core Processor,,32858132,5.15.4-221-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.059,8109,5.55556,100,52,64,1920,10441,6.36835,362,20.768,10049229
126.241,8064,5.55556,100,52,64,1920,10441,6.36835,362,20.7683,110105246
126.124,7656,5.55556,100,52,64,1920,10441,6.36835,362,20.7683,210161443
126.388,7760,5.55556,100,52,64,1920,10441,6.36835,362,20.7683,310217311
126.538,7673,5.55556,100,52,64,1920,10441,6.36835,362,20.7683,410272018
126.104,7929,5.55556,100,52,64,1920,10441,6.36835,362,20.7683,510328525
127.235,8122,10.9532,100,52,64,1905,10441,6.36835,363,20.7715,610383063
127.92,7340,10.9532,100,52,64,1905,10441,6.36835,363,20.7715,710438700
128.062,7406,10.9532,100,52,64,1905,10441,6.36835,363,20.7715,810494367
127.861,8024,10.9532,100,52,64,1905,10441,6.36835,363,20.7715,910552225
132.765,7532,10.9532,100,52,64,1905,10441,6.36835,363,20.7715,1010606872
126.763,7380,12.7483,100,52,64,1905,10441,6.36835,364,20.773,1110654469
126.133,8040,12.7483,100,52,64,1905,10441,6.36835,364,20.773,1210708657
125.945,8301,12.7483,100,52,64,1905,10441,6.36835,364,20.773,1310762684
125.537,7680,12.7483,100,52,64,1905,10441,6.36835,364,20.773,1410818781
125.704,7955,12.7483,100,52,64,1905,10441,6.36835,364,20.773,1510874508
120.812,8457,11.0835,100,52,64,1920,10441,6.36835,364,20.7731,1610928326
120.913,8104,11.0835,100,52,64,1920,10441,6.36835,364,20.7731,1710985613
120.026,7843,11.0835,100,52,64,1920,10441,6.36835,364,20.7731,1811039040
119.734,8068,11.0835,100,52,64,1920,10441,6.36835,364,20.7731,1911082968
119.245,7875,11.0835,100,52,64,1920,10441,6.36835,364,20.7731,2011138155
115.223,8826,11.316,100,52,64,1905,10441,6.36835,364,20.7745,2111192352
115.91,8890,11.316,100,52,64,1905,10441,6.36835,364,20.7745,2211245990
