os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.39,29722,22.1445,42,82,65,1150,2505,1.84882,13.592,190820182
35.7658,27824,22.1445,42,82,65,1150,2505,1.84882,13.592,290880396
35.1683,28052,22.1445,42,82,65,1150,2505,1.84882,13.592,390940172
35.0998,27930,22.1445,42,82,65,1150,2505,1.84882,13.592,491027298
35.1213,27995,22.1445,42,82,65,1150,2505,1.84882,13.592,591085803
35.0766,29435,22.1445,42,82,65,1150,2505,1.84882,13.592,691146975
35.7113,29620,19.1388,75,80,66,1150,2505,1.84882,13.5907,791204401
35.9451,27670,19.1388,75,80,66,1150,2505,1.84882,13.5907,891299563
35.573,27431,19.1388,75,80,66,1150,2505,1.84882,13.5907,991357809
35.4577,27493,19.1388,75,80,66,1150,2505,1.84882,13.5907,1091458731
35.385,27259,19.1388,75,80,66,1150,2505,1.84882,13.5907,1191542848
34.641,27950,18.6893,75,80,66,1150,2505,1.84882,13.5906,1291658729
35.1593,28214,18.6893,75,80,66,1150,2505,1.84882,13.5906,1391719134
35.0368,30031,18.6893,75,80,66,1150,2505,1.84882,13.5906,1491777903
35.0014,30444,18.6893,75,80,66,1150,2505,1.84882,13.5906,1591839457
35.0617,28698,18.6893,75,80,66,1150,2505,1.84882,13.5906,1691898620
35.3582,27839,22.4771,75,81,66,1150,2505,1.84882,13.5909,1791964602
35.1286,27917,22.4771,75,81,66,1150,2505,1.84882,13.5909,1892054415
34.9284,28751,22.4771,75,81,66,1150,2505,1.84882,13.5909,1992133628
34.8238,31098,22.4771,75,81,66,1150,2505,1.84882,13.5909,2092190498
34.6991,27633,22.4771,75,81,66,1150,2505,1.84882,13.5909,2192247456
35.7143,28000,19.6682,74,81,66,1150,2505,1.84882,13.5909,2292339896
34.8265,30494,19.6682,74,81,66,1150,2505,1.84882,13.5909,2392429629
34.4838,29763,19.6682,74,81,66,1150,2505,1.84882,13.5909,2492522313
34.6253,27499,19.6682,74,81,66,1150,2505,1.84882,13.5909,2592585168
34.6863,27680,19.6682,74,81,66,1150,2505,1.84882,13.5909,2692682745
34.5609,29853,20.0472,75,84,66,1150,2505,1.84882,13.5904,2792775654
34.5444,29826,20.0472,75,84,66,1150,2505,1.84882,13.5904,2892867555
34.9574,28277,20.0472,75,84,66,1150,2505,1.84882,13.5904,2992961173
34.915,27930,20.0472,75,84,66,1150,2505,1.84882,13.5904,3093052290
34.9341,28134,20.0472,75,84,66,1150,2505,1.84882,13.5904,3193146191
35.0655,27335,18.932,75,84,66,1150,2505,1.84882,13.5908,3293239881
