os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.102,6.89171,17.7024,47,70,61,1995,7000,2.71857,80,9.89265,0,0,107413532
146.821,6.81103,17.7024,47,70,61,1995,7000,2.71857,80,9.89265,0,0,207619052
147.407,6.78396,17.7024,47,70,61,1995,7000,2.71857,80,9.89265,0,0,307724382
143.62,6.96283,17.7024,47,70,61,1995,7000,2.71857,80,9.89265,0,0,407821916
145.161,6.88888,17.7024,47,70,61,1995,7000,2.71857,80,9.89265,0,0,507920479
145.659,6.86537,13.4085,45,70,61,1972,7000,2.71857,81,9.89314,0,0,608012990
137.166,7.29045,13.4085,45,70,61,1972,7000,2.71857,81,9.89314,0,0,708115406
140.958,7.09429,13.4085,45,70,61,1972,7000,2.71857,81,9.89314,0,0,808214570
145.613,6.86753,13.4085,45,70,61,1972,7000,2.71857,81,9.89314,0,0,908311951
143.032,6.99144,13.4085,45,70,61,1972,7000,2.71857,81,9.89314,0,0,1008404874
144.57,6.91707,13.4177,47,70,61,1972,7000,2.71857,81,9.89388,0,0,1108499614
145.679,6.86442,13.4177,47,70,61,1972,7000,2.71857,81,9.89388,0,0,1208598731
146.946,6.80521,13.4177,47,70,61,1972,7000,2.71857,81,9.89388,0,0,1308692449
77.091,12.9717,13.4177,47,70,61,1972,7000,2.71857,81,9.89388,0,0,1408849328
147.9,6.76131,13.4177,47,70,61,1972,7000,2.71857,81,9.89388,0,0,1508954143
140.551,7.11485,15.4321,45,70,61,1987,7000,2.70264,79,9.89491,0,0,1609049169
144.952,6.89885,15.4321,45,70,61,1987,7000,2.70264,79,9.89491,0,0,1709143054
145.548,6.87058,15.4321,45,70,61,1987,7000,2.70264,79,9.89491,0,0,1809239396
146.14,6.84276,15.4321,45,70,61,1987,7000,2.70264,79,9.89491,0,0,1909335202
146.06,6.84652,15.4321,45,70,61,1987,7000,2.70264,79,9.89491,0,0,2009426663
130.79,7.64585,15.679,46,71,61,1972,7000,2.67249,81,9.89495,0,0,2109533828
145.456,6.87492,15.679,46,71,61,1972,7000,2.67249,81,9.89495,0,0,2209632858
136.349,7.3341,15.679,46,71,61,1972,7000,2.67249,81,9.89495,0,0,2309729325
151.991,6.57932,15.679,46,71,61,1972,7000,2.67249,81,9.89495,0,0,2409818578
145.134,6.89016,15.679,46,71,61,1972,7000,2.67249,81,9.89495,0,0,2509913372
195.286,5.12069,15.0565,45,71,62,1972,7000,2.73438,82,9.89801,0,0,2610007181
109.98,9.09259,15.0565,45,71,62,1972,7000,2.73438,82,9.89801,0,0,2710097669
104.041,9.61157,15.0565,45,71,62,1972,7000,2.73438,82,9.89801,0,0,2810212069
147.743,6.76853,15.0565,45,71,62,1972,7000,2.73438,82,9.89801,0,0,2910321215
145.003,6.89643,15.0565,45,71,62,1972,7000,2.73438,82,9.89801,0,0,3010435831
