os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
98.7512,10345,80.2432,100,64,61,1936,5508,3.53357,4.53532,8364219
84.1893,11878,67.5676,100,64,60,1936,5508,3.53357,4.5497,108372106
92.1455,19877,67.5676,100,64,60,1936,5508,3.53357,4.5497,208384086
92.9485,9889,67.5676,100,64,60,1936,5508,3.53357,4.5497,308394550
92.1527,10577,67.5676,100,64,60,1936,5508,3.53357,4.5497,408402914
92.2516,9890,67.5676,100,64,60,1936,5508,3.53357,4.5497,508411618
92.3303,10356,67.5676,100,64,60,1936,5508,3.53357,4.5497,608419888
74.1306,12692,76.0599,100,64,61,1936,5508,3.65857,4.59285,708442325
74.1306,12692,76.0599,100,64,61,1936,5508,3.65857,4.59285,808451756
74.1306,12692,76.0599,100,64,61,1936,5508,3.65857,4.59285,908462859
23.0845,5745,76.0599,100,64,61,1936,5508,3.65857,4.59285,1008475480
31.8128,7725,76.0599,100,64,61,1936,5508,3.65857,4.59285,1108484302
96.4745,10230,65.5,20,64,59,1961,5508,3.78314,4.61854,1208491043
96.4745,10230,65.5,20,64,59,1961,5508,3.78314,4.61854,1308500888
96.4745,10230,65.5,20,64,59,1961,5508,3.78314,4.61854,1408508645
96.4745,10230,65.5,20,64,59,1961,5508,3.78314,4.61854,1508516877
96.4745,10230,65.5,20,64,59,1961,5508,3.78314,4.61854,1608537916
97.4968,9301,75.5656,6,65,58,1949,5508,3.90875,4.70013,1708548765
100.852,8821,75.5656,6,65,58,1949,5508,3.90875,4.70013,1808557793
100.443,10994,75.5656,6,65,58,1949,5508,3.90875,4.70013,1908568286
96.13,11407,75.5656,6,65,58,1949,5508,3.90875,4.70013,2008576517
92.6834,12191,75.5656,6,65,58,1949,5508,3.90875,4.70013,2108584744
92.4413,11393,80.25,100,65,61,1949,5508,3.90015,4.69309,2208591012
45.5107,14194,80.25,100,65,61,1949,5508,3.90015,4.69309,2308600951
49.6021,9286,80.25,100,65,61,1949,5508,3.90015,4.69309,2408610415
49.6021,9286,80.25,100,65,61,1949,5508,3.90015,4.69309,2508620134
49.6021,9286,80.25,100,65,61,1949,5508,3.90015,4.69309,2608629849
49.6021,9286,80.25,100,65,61,1949,5508,3.90015,4.69309,2708638079
110.637,8199,69.3548,1,64,58,1961,5508,4.06427,4.69901,2808644782
100.62,11184,69.3548,1,64,58,1961,5508,4.06427,4.69901,2908652410
96.3123,11432,69.3548,1,64,58,1961,5508,4.06427,4.69901,3008660632
93.481,11258,69.3548,1,64,58,1961,5508,4.06427,4.69901,3108669339
90.9624,19611,69.3548,1,64,58,1961,5508,4.06427,4.69901,3208679793
90.9556,11489,79.8507,100,64,61,1936,5508,4.18231,4.65297,3308695822
89.8102,11578,79.8507,100,64,61,1936,5508,4.18231,4.65297,3408703872
89.6675,11366,79.8507,100,64,61,1936,5508,4.18231,4.65297,3508713064
87.3629,12083,79.8507,100,64,61,1936,5508,4.18231,4.65297,3608721342
87.7463,11329,79.8507,100,64,61,1936,5508,4.18231,4.65297,3708729783
88.1106,11383,82.1078,99,65,62,1923,5508,4.17365,4.65269,3808737360
88.6192,11329,82.1078,99,65,62,1923,5508,4.17365,4.65269,3908746808
88.2803,10950,82.1078,99,65,62,1923,5508,4.17365,4.65269,4008755557
86.525,10702,82.1078,99,65,62,1923,5508,4.17365,4.65269,4108762359
86.7503,11332,82.1078,99,65,62,1923,5508,4.17365,4.65269,4208770326
88.1002,11118,84.878,100,65,62,1911,5508,4.29083,4.64865,4308776905
88.0737,11200,84.878,100,65,62,1911,5508,4.29083,4.64865,4408784151
87.501,13278,84.878,100,65,62,1911,5508,4.29083,4.64865,4508794608
85.1304,10933,84.878,100,65,62,1911,5508,4.29083,4.64865,4608803321
85.3182,11337,84.878,100,65,62,1911,5508,4.29083,4.64865,4708811215
87.4333,11341,84.8259,100,65,62,1923,5508,4.28302,4.6831,4808819584
87.4333,11341,84.8259,100,65,62,1923,5508,4.28302,4.6831,4908832098
87.4333,11341,84.8259,100,65,62,1923,5508,4.28302,4.6831,5008843452
31.8523,12876,84.8259,100,65,62,1923,5508,4.28302,4.6831,5108851509
44.0764,9565,84.8259,100,65,62,1923,5508,4.28302,4.6831,5208860243
95.0609,10693,70.5882,97,65,61,1949,5508,4.40411,4.67772,5308868443
89.0361,13641,70.5882,97,65,61,1949,5508,4.40411,4.67772,5408877231
88.2006,11193,70.5882,97,65,61,1949,5508,4.40411,4.67772,5508885294
88.0047,11986,70.5882,97,65,61,1949,5508,4.40411,4.67772,5608893329
88.1432,11472,70.5882,97,65,61,1949,5508,4.40411,4.67772,5708901843
89.2411,11338,90.3704,100,64,62,1936,5508,4.3963,4.71741,5808909642
88.9815,10840,90.3704,100,64,62,1936,5508,4.3963,4.71741,5908921288
87.2134,10189,90.3704,100,64,62,1936,5508,4.3963,4.71741,6008932389
87.9348,9583,90.3704,100,64,62,1936,5508,4.3963,4.71741,6108940423
87.624,11202,90.3704,100,64,62,1936,5508,4.3963,4.71741,6208947401
78.5472,10871,89.2231,100,64,62,1936,5508,4.51434,4.73414,6308955634
74.7757,11178,89.2231,100,64,62,1936,5508,4.51434,4.73414,6408965163
80.7655,11243,89.2231,100,64,62,1936,5508,4.51434,4.73414,6508987075
83.4028,11403,89.2231,100,64,62,1936,5508,4.51434,4.73414,6608998304
84.4183,12821,89.2231,100,64,62,1936,5508,4.51434,4.73414,6709009349
75.8884,10724,86.0349,99,64,62,1936,5508,4.55316,4.71857,6809018156
83.9522,10952,86.0349,99,64,62,1936,5508,4.55316,4.71857,6909028476
84.5785,12476,86.0349,99,64,62,1936,5508,4.55316,4.71857,7009037245
84.1985,6626,86.0349,99,64,62,1936,5508,4.55316,4.71857,7109047067
84.2899,12024,86.0349,99,64,62,1936,5508,4.55316,4.71857,7209054423
78.5135,12703,84.7291,99,64,63,1936,5508,4.67841,4.74456,7309063493
80.5943,12099,84.7291,99,64,63,1936,5508,4.67841,4.74456,7409076080
78.54,12806,84.7291,99,64,63,1936,5508,4.67841,4.74456,7509087198
76.8585,11294,84.7291,99,64,63,1936,5508,4.67841,4.74456,7609095038
78.8885,14626,84.7291,99,64,63,1936,5508,4.67841,4.74456,7709105605
77.1307,12208,83.4568,99,65,63,1923,5508,4.80341,4.76062,7809114341
82.0387,11059,83.4568,99,65,63,1923,5508,4.80341,4.76062,7909123616
82.4309,12609,83.4568,99,65,63,1923,5508,4.80341,4.76062,8009132046
82.3681,11384,83.4568,99,65,63,1923,5508,4.80341,4.76062,8109140319
82.3607,13451,83.4568,99,65,63,1923,5508,4.80341,4.76062,8209149498
76.8079,14171,80.4938,99,65,63,1936,5508,4.80316,4.73033,8309158065
81.6007,12443,80.4938,99,65,63,1936,5508,4.80316,4.73033,8409167074
80.6983,11959,80.4938,99,65,63,1936,5508,4.80316,4.73033,8509177101
81.6034,11514,80.4938,99,65,63,1936,5508,4.80316,4.73033,8609184506
81.7406,11869,80.4938,99,65,63,1936,5508,4.80316,4.73033,8709193099
78.4252,12023,80.8564,99,63,63,1936,5508,4.92841,4.73797,8809202187
79.9821,13916,80.8564,99,63,63,1936,5508,4.92841,4.73797,8909212480
78.9443,11625,80.8564,99,63,63,1936,5508,4.92841,4.73797,9009223392
79.4364,14555,80.8564,99,63,63,1936,5508,4.92841,4.73797,9109231619
80.4566,12585,80.8564,99,63,63,1936,5508,4.92841,4.73797,9209241294
82.3384,12145,79.7101,99,63,63,1936,5508,4.92841,4.72702,9309249002
83.868,11515,79.7101,99,63,63,1936,5508,4.92841,4.72702,9409259689
82.6735,11646,79.7101,99,63,63,1936,5508,4.92841,4.72702,9509269462
82.8936,11932,79.7101,99,63,63,1936,5508,4.92841,4.72702,9609276733
82.1728,12227,79.7101,99,63,63,1936,5508,4.92841,4.72702,9709301950
80.106,24959,72.155,100,60,63,1923,5508,5.05341,4.71901,9809311791
81.3264,12005,72.155,100,60,63,1923,5508,5.05341,4.71901,9909320969
82.055,11577,72.155,100,60,63,1923,5508,5.05341,4.71901,10009330843
82.4402,11979,72.155,100,60,63,1923,5508,5.05341,4.71901,10109339056
81.9737,12039,72.155,100,60,63,1923,5508,5.05341,4.71901,10209348088
81.1688,11631,60.101,99,60,63,1911,5508,5.05341,4.72148,10309354443
83.4081,12206,60.101,99,60,63,1911,5508,5.05341,4.72148,10409363232
81.8749,12881,60.101,99,60,63,1911,5508,5.05341,4.72148,10509374048
82.88,11787,60.101,99,60,63,1911,5508,5.05341,4.72148,10609383346
82.9044,12160,60.101,99,60,63,1911,5508,5.05341,4.72148,10709394404
82.3871,15067,60.101,99,60,63,1911,5508,5.05341,4.72148,10809406698
82.0027,11981,61.2591,99,62,63,1923,5508,5.05341,4.72419,10909415717
81.9538,11277,61.2591,99,62,63,1923,5508,5.05341,4.72419,11009422661
82.9577,11665,61.2591,99,62,63,1923,5508,5.05341,4.72419,11109431581
83.2579,11995,61.2591,99,62,63,1923,5508,5.05341,4.72419,11209442193
82.9891,13057,61.2591,99,62,63,1923,5508,5.05341,4.72419,11309448878
83.8584,12088,60.2469,99,62,63,1923,5508,5.05341,4.72784,11409456094
79.2003,12123,60.2469,99,62,63,1923,5508,5.05341,4.72784,11509466081
80.3993,12005,60.2469,99,62,63,1923,5508,5.05341,4.72784,11609471641
81.2548,12034,60.2469,99,62,63,1923,5508,5.05341,4.72784,11709480433
81.3017,12218,60.2469,99,62,63,1923,5508,5.05341,4.72784,11809489290
73.3658,12081,59.194,99,61,63,1911,5508,5.05341,4.7174,11909496782
78.3839,12923,59.194,99,61,63,1911,5508,5.05341,4.7174,12009507896
80.0189,11935,59.194,99,61,63,1911,5508,5.05341,4.7174,12109516847
81.1338,11609,59.194,99,61,63,1911,5508,5.05341,4.7174,12209528040
81.5374,12096,59.194,99,61,63,1911,5508,5.05341,4.7174,12309535619
72.8937,11888,60.5985,99,61,63,1923,5508,5.05341,4.72099,12409564632
79.1036,11688,60.5985,99,61,63,1923,5508,5.05341,4.72099,12509571503
80.5825,12126,60.5985,99,61,63,1923,5508,5.05341,4.72099,12609579625
80.7757,11872,60.5985,99,61,63,1923,5508,5.05341,4.72099,12709591657
81.4919,11880,60.5985,99,61,63,1923,5508,5.05341,4.72099,12809602113
83.7339,11975,59.2593,99,61,63,1923,5508,5.05341,4.72177,12909622312
82.1687,11697,59.2593,99,61,63,1923,5508,5.05341,4.72177,13009635028
82.006,11857,59.2593,99,61,63,1923,5508,5.05341,4.72177,13109643612
82.2878,11955,59.2593,99,61,63,1923,5508,5.05341,4.72177,13209653834
82.4075,12357,59.2593,99,61,63,1923,5508,5.05341,4.72177,13309663801
