os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.9984,16.1295,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,147545474
58.0942,17.2134,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,164758599
69.6472,14.3581,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,179116637
64.0182,15.6206,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,194737180
19.095,52.3697,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,247107454
53.2298,18.7865,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,265893563
55.2318,18.1055,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,283999095
57.1891,17.4858,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,301485269
60.7756,16.454,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,317939158
66.4546,15.0479,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,332987153
59.4072,16.833,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,349820251
58.6721,17.0439,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,366864257
60.2331,16.6022,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,383466466
66.6877,14.9953,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,398462261
61.6248,16.2272,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,414689471
59.2751,16.8705,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,431559858
59.5791,16.7844,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,448344396
71.9899,13.8908,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,462235256
58.7561,17.0195,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,479254882
61.7985,16.1816,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,495436752
68.4852,14.6017,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,510038539
54.3929,18.3847,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,528423280
70.7423,14.1358,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,542559239
56.9222,17.5678,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,560127123
59.7776,16.7287,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,576855931
79.9715,12.5045,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,589360377
53.9569,18.5333,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,607894267
62.9586,15.8834,23.1796,98,68,67,2460,1000,6.10107,201,14.7564,623781618
66.5907,15.0171,25.709,93,68,67,2355,990,6.09717,195,14.7565,638795074
59.9373,16.6841,25.709,93,68,67,2355,990,6.09717,195,14.7565,655479392
61.9054,16.1537,25.709,93,68,67,2355,990,6.09717,195,14.7565,671633192
60.214,16.6074,25.709,93,68,67,2355,990,6.09717,195,14.7565,688241010
62.3815,16.0304,25.709,93,68,67,2355,990,6.09717,195,14.7565,704271111
64.2457,15.5653,25.709,93,68,67,2355,990,6.09717,195,14.7565,719836544
60.6327,16.4927,25.709,93,68,67,2355,990,6.09717,195,14.7565,736329473
66.6975,14.9931,25.709,93,68,67,2355,990,6.09717,195,14.7565,751322558
57.2883,17.4556,25.709,93,68,67,2355,990,6.09717,195,14.7565,768778453
61.7585,16.1921,25.709,93,68,67,2355,990,6.09717,195,14.7565,784970703
71.9777,13.8932,25.709,93,68,67,2355,990,6.09717,195,14.7565,798863683
59.7636,16.7326,25.709,93,68,67,2355,990,6.09717,195,14.7565,815596471
60.5043,16.5278,25.709,93,68,67,2355,990,6.09717,195,14.7565,832124329
60.2317,16.6025,25.709,93,68,67,2355,990,6.09717,195,14.7565,848727348
68.5737,14.5829,25.709,93,68,67,2355,990,6.09717,195,14.7565,863309925
64.4655,15.5122,25.709,93,68,67,2355,990,6.09717,195,14.7565,878822298
64.2348,15.5679,25.709,93,68,67,2355,990,6.09717,195,14.7565,894390411
53.7593,18.6014,25.709,93,68,67,2355,990,6.09717,195,14.7565,912992370
60.5089,16.5265,25.709,93,68,67,2355,990,6.09717,195,14.7565,929518799
63.0172,15.8687,25.709,93,68,67,2355,990,6.09717,195,14.7565,945387391
74.7076,13.3855,25.709,93,68,67,2355,990,6.09717,195,14.7565,958773163
53.229,18.7867,25.709,93,68,67,2355,990,6.09717,195,14.7565,977560222
61.6117,16.2307,25.709,93,68,67,2355,990,6.09717,195,14.7565,993791042
62.3848,16.0296,25.709,93,68,67,2355,990,6.09717,195,14.7565,1009820473
63.002,15.8725,25.709,93,68,67,2355,990,6.09717,195,14.7565,1025693304
64.5835,15.4838,25.709,93,68,67,2355,990,6.09717,195,14.7565,1041177337
59.4176,16.83,25.709,93,68,67,2355,990,6.09717,195,14.7565,1058007715
64.0143,15.6215,25.709,93,68,67,2355,990,6.09717,195,14.7565,1073629057
54.042,18.5041,25.709,93,68,67,2355,990,6.09717,195,14.7565,1092133277
70.4153,14.2015,25.709,93,68,67,2355,990,6.09717,195,14.7565,1106334906
57.9716,17.2498,25.709,93,68,67,2355,990,6.09717,195,14.7565,1123584902
61.4186,16.2817,25.709,93,68,67,2355,990,6.09717,195,14.7565,1139868601
65.391,15.2926,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1155159385
