os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
16.8158,59468,76.9231,90,85,87,542,687,0.953659,1,10.4909,2539640
14.6022,68483,76.9231,90,85,87,542,687,0.953659,1,10.4909,102560582
24.4123,40963,76.9231,90,85,87,542,687,0.953659,1,10.4909,202579505
30.6956,32578,76.9231,90,85,87,542,687,0.953659,1,10.4909,302652267
25.8118,38742,75.3968,90,87,87,542,687,0.953659,1,10.4775,402665809
35.3682,28274,75.3968,90,87,87,542,687,0.953659,1,10.4775,502681332
29.4777,33924,75.3968,90,87,87,542,687,0.953659,1,10.4775,602695254
31.7854,31461,75.3968,90,87,87,542,687,0.953659,1,10.4775,702714126
28.7861,34739,75.3968,90,87,87,542,687,0.953659,1,10.4775,802730059
24.2689,41205,82.1759,90,87,86,570,687,0.953659,1,10.4589,902823981
22.2138,45017,82.1759,90,87,86,570,687,0.953659,1,10.4589,1002836184
27.1378,36849,82.1759,90,87,86,570,687,0.953659,1,10.4589,1103209036
19.2389,51978,82.1759,90,87,86,570,687,0.953659,1,10.4589,1203219878
32.495,30774,82.1759,90,87,86,570,687,0.953659,1,10.4589,1303234551
28.7464,34787,82.6633,93,87,84,651,687,0.953659,1,10.4516,1403245533
33.06,30248,82.6633,93,87,84,651,687,0.953659,1,10.4516,1503261686
36.9617,27055,82.6633,93,87,84,651,687,0.953659,1,10.4516,1603273108
40.5022,24690,82.6633,93,87,84,651,687,0.953659,1,10.4516,1703289730
42.0433,23785,82.6633,93,87,84,651,687,0.953659,1,10.4516,1803303513
37.2412,26852,80.1909,92,86,83,695,687,0.953659,1,10.4356,1903317505
25.6674,38960,80.1909,92,86,83,695,687,0.953659,1,10.4356,2003332457
39.4073,25376,80.1909,92,86,83,695,687,0.953659,1,10.4356,2103348610
32.6765,30603,80.1909,92,86,83,695,687,0.953659,1,10.4356,2203366382
36.1834,27637,80.1909,92,86,83,695,687,0.953659,1,10.4356,2303377015
37.7173,26513,84.8259,93,84,86,735,687,0.953598,2,10.3949,2403389457
29.2766,34157,84.8259,93,84,86,735,687,0.953598,2,10.3949,2503401559
35.0435,28536,84.8259,93,84,86,735,687,0.953598,2,10.3949,2603414822
33.0098,30294,84.8259,93,84,86,735,687,0.953598,2,10.3949,2703426184
37.8344,26431,84.8259,93,84,86,735,687,0.953598,2,10.3949,2803442107
36.959,27057,84.8259,93,84,86,735,687,0.953598,2,10.3949,2903464669
19.3431,51698,83.5322,90,84,83,718,687,0.953659,1,10.4157,3003483591
35.3357,28300,83.5322,90,84,83,718,687,0.953659,1,10.4157,3103504094
28.0915,35598,83.5322,90,84,83,718,687,0.953659,1,10.4157,3203521876
34.9113,28644,83.5322,90,84,83,718,687,0.953659,1,10.4157,3303537508
33.6428,29724,83.5322,90,84,83,718,687,0.953659,1,10.4157,3403556301
27.202,36762,80.8564,91,87,86,698,687,0.95372,1,10.4363,3503572523
33.1521,30164,80.8564,91,87,86,698,687,0.95372,1,10.4363,3603588946
33.2834,30045,80.8564,91,87,86,698,687,0.95372,1,10.4363,3703605048
37.6676,26548,80.8564,91,87,86,698,687,0.95372,1,10.4363,3803618390
36.0972,27703,80.8564,91,87,86,698,687,0.95372,1,10.4363,3903633243
30.3942,32901,83.2936,93,85,84,771,687,0.950645,1,10.4197,4003648905
37.4672,26690,83.2936,93,85,84,771,687,0.950645,1,10.4197,4103661308
37.2648,26835,83.2936,93,85,84,771,687,0.950645,1,10.4197,4203673320
37.4266,26719,83.2936,93,85,84,771,687,0.950645,1,10.4197,4303687312
36.8908,27107,83.2936,93,85,84,771,687,0.950645,1,10.4197,4403698535
25.0777,39876,78.9346,92,83,86,760,687,0.95372,2,10.4109,4503711537
22.4553,44533,78.9346,92,83,86,760,687,0.95372,2,10.4109,4603729459
41.5403,24073,78.9346,92,83,86,760,687,0.95372,2,10.4109,4703770972
33.4549,29891,78.9346,92,83,86,760,687,0.95372,2,10.4109,4803860934
37.6506,26560,78.9346,92,83,86,760,687,0.95372,2,10.4109,4903872717
35.9157,27843,80.5825,91,87,85,728,687,0.950645,1,10.3978,5003883439
22.5098,44425,80.5825,91,87,85,728,687,0.950645,1,10.3978,5103896181
32.8106,30478,80.5825,91,87,85,728,687,0.950645,1,10.3978,5203908834
35.8295,27910,80.5825,91,87,85,728,687,0.950645,1,10.3978,5303924796
43.2545,23119,80.5825,91,87,85,728,687,0.950645,1,10.3978,5403946139
33.4001,29940,82.6603,94,85,85,783,687,0.95372,2,10.3883,5503982211
20.3033,49253,82.6603,94,85,85,783,687,0.95372,2,10.3883,5603995913
33.0077,30296,82.6603,94,85,85,783,687,0.95372,2,10.3883,5704014706
25.8264,38720,82.6603,94,85,85,783,687,0.95372,2,10.3883,5804044398
35.495,28173,82.6603,94,85,85,783,687,0.95372,2,10.3883,5904057290
19.6491,50893,82.6603,94,85,85,783,687,0.95372,2,10.3883,6004069483
31.6536,31592,86.0294,94,85,85,783,687,0.953659,2,10.3463,6104082125
26.902,37172,86.0294,94,85,85,783,687,0.953659,2,10.3463,6204093728
14.896,67132,86.0294,94,85,85,783,687,0.953659,2,10.3463,6304103290
30.5409,32743,86.0294,94,85,85,783,687,0.953659,2,10.3463,6404113942
25.5356,39161,86.0294,94,85,85,783,687,0.953659,2,10.3463,6504126105
21.9236,45613,79.2771,90,85,86,617,687,0.953842,1,10.4237,6604137107
26.2144,38147,79.2771,90,85,86,617,687,0.953842,1,10.4237,6704148200
29.8721,33476,79.2771,90,85,86,617,687,0.953842,1,10.4237,6804181072
28.8792,34627,79.2771,90,85,86,617,687,0.953842,1,10.4237,6904197574
41.2405,24248,79.2771,90,85,86,617,687,0.953842,1,10.4237,7004213497
19.405,51533,79.9511,91,86,84,644,687,0.953842,1,10.4087,7104226959
33.0011,30302,79.9511,91,86,84,644,687,0.953842,1,10.4087,7204236961
26.4845,37758,79.9511,91,86,84,644,687,0.953842,1,10.4087,7304250784
39.7931,25130,79.9511,91,86,84,644,687,0.953842,1,10.4087,7404258446
26.0186,38434,79.9511,91,86,84,644,687,0.953842,1,10.4087,7504272789
21.554,46395,80.241,89,88,84,632,687,0.950768,1,10.3879,7604287111
25.0633,39899,80.241,89,88,84,632,687,0.950768,1,10.3879,7704297483
27.8761,35873,80.241,89,88,84,632,687,0.950768,1,10.3879,7804312356
36.1873,27634,80.241,89,88,84,632,687,0.950768,1,10.3879,7904321578
32.5224,30748,80.241,89,88,84,632,687,0.950768,1,10.3879,8004371231
41.0391,24367,79.1768,89,86,85,665,687,0.953842,1,10.3656,8104382743
29.7168,33651,79.1768,89,86,85,665,687,0.953842,1,10.3656,8204394525
38.9788,25655,79.1768,89,86,85,665,687,0.953842,1,10.3656,8304409708
39.319,25433,79.1768,89,86,85,665,687,0.953842,1,10.3656,8404423480
36.3769,27490,79.1768,89,86,85,665,687,0.953842,1,10.3656,8504439242
26.4739,37773,82.6829,91,86,85,693,687,0.953842,1,10.3407,8604451605
16.8848,59225,82.6829,91,86,85,693,687,0.953842,1,10.3407,8704462767
36.9358,27074,82.6829,91,86,85,693,687,0.953842,1,10.3407,8804472960
37.9781,26331,82.6829,91,86,85,693,687,0.953842,1,10.3407,8904489452
32.5956,30679,82.6829,91,86,85,693,687,0.953842,1,10.3407,9004500504
32.1885,31067,82.6829,91,86,85,693,687,0.953842,1,10.3407,9104514147
29.8516,33499,79.3103,92,86,85,715,687,0.953842,1,10.3219,9204527159
26.6397,37538,79.3103,92,86,85,715,687,0.953842,1,10.3219,9304543292
43.1723,23163,79.3103,92,86,85,715,687,0.953842,1,10.3219,9404553724
33.7883,29596,79.3103,92,86,85,715,687,0.953842,1,10.3219,9504568736
44.6748,22384,79.3103,92,86,85,715,687,0.953842,1,10.3219,9604586859
27.9908,35726,82.494,92,85,86,753,687,0.953903,1,10.331,9704598731
35.0607,28522,82.494,92,85,86,753,687,0.953903,1,10.331,9804616953
44.7908,22326,82.494,92,85,86,753,687,0.953903,1,10.331,9904632046
43.3219,23083,82.494,92,85,86,753,687,0.953903,1,10.331,10004646398
38.1971,26180,82.494,92,85,86,753,687,0.953903,1,10.331,10104668531
23.1289,43236,84.0194,90,85,86,729,687,0.953899,1,10.3135,10204685783
36.4564,27430,84.0194,90,85,86,729,687,0.953899,1,10.3135,10304699465
31.4337,31813,84.0194,90,85,86,729,687,0.953899,1,10.3135,10404714698
45.5976,21931,84.0194,90,85,86,729,687,0.953899,1,10.3135,10504735260
37.2912,26816,84.0194,90,85,86,729,687,0.953899,1,10.3135,10604783083
27.2903,36643,82.6506,92,85,85,768,687,0.953655,2,10.1657,10704794025
35.0447,28535,82.6506,92,85,85,768,687,0.953655,2,10.1657,10804805927
33.8558,29537,82.6506,92,85,85,768,687,0.953655,2,10.1657,10904815860
37.8673,26408,82.6506,92,85,85,768,687,0.953655,2,10.1657,11004837622
49.4903,20206,82.6506,92,85,85,768,687,0.953655,2,10.1657,11104854594
34.9211,28636,83.0508,95,86,84,810,687,0.953655,1,10.1558,11204866157
46.8713,21335,83.0508,95,86,84,810,687,0.953655,1,10.1558,11304890489
48.506,20616,83.0508,95,86,84,810,687,0.953655,1,10.1558,11404917382
40.624,24616,83.0508,95,86,84,810,687,0.953655,1,10.1558,11504936414
31.4703,31776,83.0508,95,86,84,810,687,0.953655,1,10.1558,11604956166
30.175,33140,83.0508,95,86,84,810,687,0.953655,1,10.1558,11704972369
26.9804,37064,80.0487,92,85,85,940,687,0.953655,2,10.3491,11804998721
26.7537,37378,80.0487,92,85,85,940,687,0.953655,2,10.3491,11905011284
29.02,34459,80.0487,92,85,85,940,687,0.953655,2,10.3491,12005028586
41.5162,24087,80.0487,92,85,85,940,687,0.953655,2,10.3491,12105046688
35.4095,28241,80.0487,92,85,85,940,687,0.953655,2,10.3491,12205067321
24.65,40568,77.6413,91,86,86,703,687,0.953594,1,10.2786,12305086303
37.5686,26618,77.6413,91,86,86,703,687,0.953594,1,10.2786,12405097645
45.7415,21862,77.6413,91,86,86,703,687,0.953594,1,10.2786,12505111408
48.8926,20453,77.6413,91,86,86,703,687,0.953594,1,10.2786,12605130160
38.2804,26123,77.6413,91,86,86,703,687,0.953594,1,10.2786,12705147313
26.7473,37387,77.5904,90,86,83,950,687,0.953594,2,10.2832,12805157825
37.365,26763,77.5904,90,86,83,950,687,0.953594,2,10.2832,12905197477
51.0178,19601,77.5904,90,86,83,950,687,0.953594,2,10.2832,13005209730
43.8289,22816,77.5904,90,86,83,950,687,0.953594,2,10.2832,13105227682
36.5137,27387,77.5904,90,86,83,950,687,0.953594,2,10.2832,13205243875
34.1274,29302,75.8373,91,84,83,936,687,0.95052,2,10.2624,13305254687
29.9088,33435,75.8373,91,84,83,936,687,0.95052,2,10.2624,13405269799
35.7475,27974,75.8373,91,84,83,936,687,0.95052,2,10.2624,13505283402
35.7296,27988,75.8373,91,84,83,936,687,0.95052,2,10.2624,13605308944
32.1802,31075,75.8373,91,84,83,936,687,0.95052,2,10.2624,13705323866
33.2723,30055,78.9474,91,86,85,765,687,0.953594,1,10.2644,13805340669
26.2474,38099,78.9474,91,86,85,765,687,0.953594,1,10.2644,13905350481
32.3509,30911,78.9474,91,86,85,765,687,0.953594,1,10.2644,14005361164
33.8249,29564,78.9474,91,86,85,765,687,0.953594,1,10.2644,14105373476
27.3366,36581,78.9474,91,86,85,765,687,0.953594,1,10.2644,14205384368
33.3067,30024,78.9474,91,86,85,765,687,0.953594,1,10.2644,14305402501
35.1432,28455,75.7426,90,87,86,781,687,0.953594,1,10.27,14405411373
41.8095,23918,75.7426,90,87,86,781,687,0.953594,1,10.27,14505421426
34.4056,29065,75.7426,90,87,86,781,687,0.953594,1,10.27,14605437708
37.4462,26705,75.7426,90,87,86,781,687,0.953594,1,10.27,14705467560
35.392,28255,75.7426,90,87,86,781,687,0.953594,1,10.27,14805492003
31.3834,31864,76.5701,90,87,86,781,687,0.953594,1,10.2757,14905510535
34.9699,28596,76.5701,90,87,86,781,687,0.953594,1,10.2757,15005531217
28.9939,34490,76.5701,90,87,86,781,687,0.953594,1,10.2757,15105545110
37.8372,26429,76.5701,90,87,86,781,687,0.953594,1,10.2757,15205571002
27.6901,36114,76.5701,90,87,86,781,687,0.953594,1,10.2757,15305581625
51.878,19276,75.6158,90,87,85,851,687,0.953594,2,10.2818,15405594227
27.303,36626,75.6158,90,87,85,851,687,0.953594,2,10.2818,15505613439
35.7705,27956,75.6158,90,87,85,851,687,0.953594,2,10.2818,15605632342
44.7908,22326,75.6158,90,87,85,851,687,0.953594,2,10.2818,15705663724
31.7642,31482,75.6158,90,87,85,851,687,0.953594,2,10.2818,15805672237
28.2829,35357,74.8219,89,85,84,802,687,0.95052,2,10.2861,15905686679
36.0425,27745,74.8219,89,85,84,802,687,0.95052,2,10.2861,16005719871
32.6765,30603,74.8219,89,85,84,802,687,0.95052,2,10.2861,16105732664
53.7028,18621,74.8219,89,85,84,802,687,0.95052,2,10.2861,16205748386
41.0981,24332,74.8219,89,85,84,802,687,0.95052,2,10.2861,16305775988
43.0367,23236,78.1638,88,87,84,874,687,0.953594,2,10.2883,16405789291
54.8607,18228,78.1638,88,87,84,874,687,0.953594,2,10.2883,16505823003
37.7572,26485,78.1638,88,87,84,874,687,0.953594,2,10.2883,16605840976
43.5313,22972,78.1638,88,87,84,874,687,0.953594,2,10.2883,16705853638
40.5367,24669,78.1638,88,87,84,874,687,0.953594,2,10.2883,16805867320
39.1497,25543,84.1975,93,87,85,962,687,0.954216,2,10.296,16905881243
42.1852,23705,84.1975,93,87,85,962,687,0.954216,2,10.296,17005895195
47.3911,21101,84.1975,93,87,85,962,687,0.954216,2,10.296,17105917028
47.3059,21139,84.1975,93,87,85,962,687,0.954216,2,10.296,17205925970
32.4623,30805,84.1975,93,87,85,962,687,0.954216,2,10.296,17305937932
33.3211,30011,79.6954,96,85,84,966,687,0.954216,2,10.2958,17405959625
35.7564,27967,79.6954,96,85,84,966,687,0.954216,2,10.2958,17505970467
45.5664,21946,79.6954,96,85,84,966,687,0.954216,2,10.2958,17605979459
45.294,22078,79.6954,96,85,84,966,687,0.954216,2,10.2958,17705989582
39.09,25582,79.6954,96,85,84,966,687,0.954216,2,10.2958,17806001344
