os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.3632,35257,98.773,97,86,84,1048,687,0.959869,3,9.16077,903930
24.9507,40079,100,97,86,84,1048,687,0.959869,3,9.2158,104360202
33.3078,30023,100,97,86,84,1048,687,0.959869,3,9.2158,204384951
60.3974,16557,100,97,86,84,1048,687,0.959869,3,9.2158,304402580
56.7215,17630,100,97,86,84,1048,687,0.959869,3,9.2158,404430529
47.5941,21011,100,97,86,84,1048,687,0.959869,3,9.2158,504459479
43.4141,23034,100,97,86,84,1048,687,0.959869,3,9.2158,604477048
42.8816,23320,100,97,86,84,1048,687,0.959869,3,9.2158,704485997
41.5679,24057,100,97,86,84,1048,687,0.959869,3,9.2158,804499006
35.1383,28459,100,97,86,84,1048,687,0.959869,3,9.2158,904522205
36.7094,27241,100,97,86,84,1048,687,0.959869,3,9.2158,1004532724
36.6247,27304,100,97,86,84,1048,687,0.959869,3,9.2158,1104554983
26.2715,38064,100,97,86,84,1048,687,0.959869,3,9.2158,1204566463
69.0703,14478,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1304585372
42.8669,23328,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1404595021
41.1083,24326,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1504611520
32.5298,30741,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1604621459
46.6919,21417,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1704631848
33.9132,29487,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1804642838
32.6073,30668,96.5602,98,86,83,1194,687,0.959869,3,8.96294,1904671537
48.0654,20805,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2004682976
35.6316,28065,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2104709865
27.4168,36474,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2204725524
48.3816,20669,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2304738293
28.2207,35435,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2404753502
35.3832,28262,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2504776962
51.8376,19291,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2604787021
40.624,24616,96.5602,98,86,83,1194,687,0.959869,3,8.96294,2704801050
16.2277,61623,99.1987,96,83,84,1074,687,0.959869,3,9.09897,2804814179
29.1783,34272,99.1987,96,83,84,1074,687,0.959869,3,9.09897,2904831118
25.1282,39796,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3004838527
19.8346,50417,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3104851787
28.9402,34554,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3204862206
50.1354,19946,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3304917195
27.9057,35835,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3404930554
46.977,21287,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3504954823
59.1156,16916,99.1987,96,83,84,1074,687,0.959869,3,9.09897,3604970662
34.1799,29257,99.8762,96,83,87,951,687,0.959869,2,9.04,3704988941
49.0773,20376,99.8762,96,83,87,951,687,0.959869,2,9.04,3805002271
38.5743,25924,99.8762,96,83,87,951,687,0.959869,2,9.04,3905018850
54.9602,18195,99.8762,96,83,87,951,687,0.959869,2,9.04,4005035749
39.3871,25389,99.8762,96,83,87,951,687,0.959869,2,9.04,4105064498
54.1947,18452,99.8762,96,83,87,951,687,0.959869,2,9.04,4205078517
33.6247,29740,99.8762,96,83,87,951,687,0.959869,2,9.04,4305100626
35.0324,28545,99.8762,96,83,87,951,687,0.959869,2,9.04,4405119556
42.7588,23387,99.8762,96,83,87,951,687,0.959869,2,9.04,4505136135
52.5956,19013,99.8762,96,83,87,951,687,0.959869,2,9.04,4605147154
33.1378,30177,99.8762,96,83,87,951,687,0.959869,2,9.04,4705163403
43.0348,23237,99.8762,96,83,87,951,687,0.959869,2,9.04,4805178422
31.176,32076,99.385,96,85,86,1080,687,0.959869,3,9.05515,4905188891
28.499,35089,99.385,96,85,86,1080,687,0.959869,3,9.05515,5005202600
39.3345,25423,99.385,96,85,86,1080,687,0.959869,3,9.05515,5105218260
26.1766,38202,99.385,96,85,86,1080,687,0.959869,3,9.05515,5205232759
66.0677,15136,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5305247058
44.5792,22432,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5405259467
24.7023,40482,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5505274866
38.1476,26214,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5605289005
34.6644,28848,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5705305595
28.1009,35586,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5805340454
25.5689,39110,99.7549,96,85,86,1080,687,0.959869,3,9.06377,5905359743
26.7151,37432,99.7549,96,85,86,1080,687,0.959869,3,9.06377,6005376772
