os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
400.011,2454,58.7912,56,59,67,1920,7000,1.74829,6.89022,2386256
399.71,2719,58.7912,56,59,67,1920,7000,1.74829,6.89022,102441391
396.776,2261,58.7912,56,59,67,1920,7000,1.74829,6.89022,202479213
397.539,2736,62.6984,56,59,67,1920,7000,1.74829,6.89091,302534623
399.439,2459,62.6984,56,59,67,1920,7000,1.74829,6.89091,402590068
399.726,2380,62.6984,56,59,67,1920,7000,1.74829,6.89091,502645835
399.309,2803,62.6984,56,59,67,1920,7000,1.74829,6.89091,602700499
397.532,3286,62.6984,56,59,67,1920,7000,1.74829,6.89091,702755454
357.197,2504,61.7162,56,59,67,1920,7000,1.74829,6.89036,802841067
361.649,2181,61.7162,56,59,67,1920,7000,1.74829,6.89036,902899167
362.242,2469,61.7162,56,59,67,1920,7000,1.74829,6.89036,1002954970
372.31,2228,61.7162,56,59,67,1920,7000,1.74829,6.89036,1103026851
376.778,2433,61.7162,56,59,67,1920,7000,1.74829,6.89036,1203082966
400.017,2440,70.7792,55,57,67,1920,7000,1.74829,6.90019,1303138676
396.374,2576,70.7792,55,57,67,1920,7000,1.74829,6.90019,1403194751
380.064,2615,70.7792,55,57,67,1920,7000,1.74829,6.90019,1503250251
376.174,2337,70.7792,55,57,67,1920,7000,1.74829,6.90019,1603308699
374.497,2366,70.7792,55,57,67,1920,7000,1.74829,6.90019,1703364676
401.034,2776,70.4918,55,57,67,1920,7000,1.74829,6.90662,1803420261
391.41,2757,70.4918,55,57,67,1920,7000,1.74829,6.90662,1903482550
394.204,2728,70.4918,55,57,67,1920,7000,1.74829,6.90662,2003545523
395.677,2434,70.4918,55,57,67,1920,7000,1.74829,6.90662,2103632121
