os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,16386512,5.11.2-129-tkg-pds,4.6 Mesa 22.0.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.584,9178,35.6021,100,53,58,1404,800,3.6622,164,4.89771,412473
116.398,8148,43.75,100,53,57,1404,800,3.6622,165,4.89771,100420107
117.709,8722,43.75,100,53,57,1404,800,3.6622,165,4.89771,200425997
118.183,8166,43.75,100,53,57,1404,800,3.6622,165,4.89771,300430996
119.004,8592,43.75,100,53,57,1404,800,3.6622,165,4.89771,400440353
119.447,8093,43.75,100,53,57,1404,800,3.6622,165,4.89771,500448528
119.638,7933,35.9649,100,53,58,1398,800,3.6622,165,4.90496,600456111
119.625,8560,35.9649,100,53,58,1398,800,3.6622,165,4.90496,700463895
119.618,8740,35.9649,100,53,58,1398,800,3.6622,165,4.90496,800471860
119.8,8146,35.9649,100,53,58,1398,800,3.6622,165,4.90496,900480365
119.909,7842,35.9649,100,53,58,1398,800,3.6622,165,4.90496,1000489722
117.534,8862,31.5589,98,53,58,1391,800,3.6622,165,4.91058,1100499660
119.141,8641,31.5589,98,53,58,1391,800,3.6622,165,4.91058,1200508766
118.98,8586,31.5589,98,53,58,1391,800,3.6622,165,4.91058,1300514677
118.618,8755,31.5589,98,53,58,1391,800,3.6622,165,4.91058,1400520958
118.738,8142,31.5589,98,53,58,1391,800,3.6622,165,4.91058,1500527900
119.034,8180,34.5342,100,53,58,1380,800,3.6622,164,4.90301,1600535504
119.306,8005,34.5342,100,53,58,1380,800,3.6622,164,4.90301,1700545852
118.896,8266,34.5342,100,53,58,1380,800,3.6622,164,4.90301,1800555460
118.549,8496,34.5342,100,53,58,1380,800,3.6622,164,4.90301,1900562382
118.219,8181,34.5342,100,53,58,1380,800,3.6622,164,4.90301,2000567782
127.081,7514,29.9745,100,53,58,1375,800,3.6622,163,4.90325,2100577910
129.53,7432,29.9745,100,53,58,1375,800,3.6622,163,4.90325,2200590343
