os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32793988,6.1.7-bore1.0.fc37.x86_64,4.6.0 NVIDIA 525.78.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.0457,12813,12.1771,100,57,67,1936,4006,2.052,112,6.59636,453590859
84.9401,11773,12.1771,100,57,67,1936,4006,2.052,112,6.59636,553645205
82.905,12062,12.1771,100,57,67,1936,4006,2.052,112,6.59636,653703901
83.8504,11926,12.1771,100,57,67,1936,4006,2.052,112,6.59636,753760968
78.765,12696,12.1771,100,57,67,1936,4006,2.052,112,6.59636,853815554
83.647,11955,12.1771,100,57,67,1936,4006,2.052,112,6.59636,953871190
83.1808,12022,11.8227,100,56,67,1936,4006,2.052,112,6.59637,1053928376
79.7894,12533,11.8227,100,56,67,1936,4006,2.052,112,6.59637,1153984403
79.3021,12610,11.8227,100,56,67,1936,4006,2.052,112,6.59637,1254004229
81.5993,12255,11.8227,100,56,67,1936,4006,2.052,112,6.59637,1354059305
85.955,11634,11.8227,100,56,67,1936,4006,2.052,112,6.59637,1454114471
82.0951,12181,11.8873,100,56,68,1936,4006,2.052,110,6.59661,1554171338
83.3889,11992,11.8873,100,56,68,1936,4006,2.052,110,6.59661,1654228204
82.3113,12149,11.8873,100,56,68,1936,4006,2.052,110,6.59661,1754283510
84.9401,11773,11.8873,100,56,68,1936,4006,2.052,110,6.59661,1854338626
87.9121,11375,11.8873,100,56,68,1936,4006,2.052,110,6.59661,1954393422
84.7458,11800,13.0864,100,56,67,1936,4006,2.052,115,6.59685,2054447489
81.057,12337,13.0864,100,56,67,1936,4006,2.052,115,6.59685,2154503015
86.5576,11553,13.0864,100,56,67,1936,4006,2.052,115,6.59685,2254557481
83.2293,12015,13.0864,100,56,67,1936,4006,2.052,115,6.59685,2354613647
79.9936,12501,13.0864,100,56,67,1936,4006,2.052,115,6.59685,2454672984
84.8608,11784,14.4981,100,56,68,1936,4006,2.052,114,6.59709,2554730890
83.7381,11942,14.4981,100,56,68,1936,4006,2.052,114,6.59709,2654786686
84.2602,11868,14.4981,100,56,68,1936,4006,2.052,114,6.59709,2754841502
