os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.8336,25,37,51,55,1890,7000,2.53888,16.3167,2544
27.551,25,37,51,55,1890,7000,2.53888,16.3167,102604
26.8966,25,37,51,55,1890,7000,2.53888,16.3167,202677
28.3692,27,37,51,55,1890,7000,2.53888,16.3163,302743
28.2672,27,37,51,55,1890,7000,2.53888,16.3163,402811
27.1113,27,37,51,55,1890,7000,2.53888,16.3163,502874
26.3592,27,37,51,55,1890,7000,2.53888,16.3163,602933
25.8441,27,37,51,55,1890,7000,2.53888,16.3163,702996
28.2998,27,44,51,55,1890,7000,2.53949,16.3172,803055
28.0718,27,44,51,55,1890,7000,2.53949,16.3172,903118
26.9917,27,44,51,55,1890,7000,2.53949,16.3172,1003179
26.9159,27,44,51,55,1890,7000,2.53949,16.3172,1103237
27.3355,27,44,51,55,1890,7000,2.53949,16.3172,1203293
26.3026,27,44,51,55,1890,7000,2.53949,16.3179,1303349
25.4192,27,44,51,55,1890,7000,2.53949,16.3179,1403406
24.6065,27,44,51,55,1890,7000,2.53949,16.3179,1503463
25.0357,27,44,51,55,1890,7000,2.53949,16.3179,1603505
25.0976,27,44,51,55,1890,7000,2.53949,16.3179,1703566
25.1059,26,40,51,55,1890,7000,2.53949,16.3184,1803625
25.4125,26,40,51,55,1890,7000,2.53949,16.3184,1903693
24.029,26,40,51,55,1890,7000,2.53949,16.3184,2003757
23.2151,26,40,51,55,1890,7000,2.53949,16.3184,2103818
23.4184,26,40,51,55,1890,7000,2.53949,16.3184,2203884
23.3676,27,40,50,55,1890,7000,2.53949,16.3179,2303948
21.6195,27,40,50,55,1890,7000,2.53949,16.3179,2404007
22.6692,27,40,50,55,1890,7000,2.53949,16.3179,2504068
22.5558,27,40,50,55,1890,7000,2.53949,16.3179,2604131
23.1141,27,40,50,55,1890,7000,2.53949,16.3179,2704189
22.915,27,40,50,55,1890,7000,2.53949,16.3179,2804249
16.655,30,40,50,55,1890,7000,2.53949,16.3214,2904307
17.66,30,40,50,55,1890,7000,2.53949,16.3214,3004364
18.9575,30,40,50,55,1890,7000,2.53949,16.3214,3104424
19.1004,30,40,50,55,1890,7000,2.53949,16.3214,3204484
18.8154,30,40,50,55,1890,7000,2.53949,16.3214,3304547
21.4588,33,40,50,55,1890,7000,2.53949,16.3366,3404609
19.3153,33,40,50,55,1890,7000,2.53949,16.3366,3504666
20.1238,33,40,50,55,1890,7000,2.53949,16.3366,3604724
20.276,33,40,50,55,1890,7000,2.53949,16.3366,3704783
19.6725,33,40,50,55,1890,7000,2.53949,16.3366,3804842
19.7204,31,33,60,55,1815,7000,2.53949,16.3395,3904904
20.9085,31,33,60,55,1815,7000,2.53949,16.3395,4004964
20.3385,31,33,60,55,1815,7000,2.53949,16.3395,4105030
20.6707,31,33,60,55,1815,7000,2.53949,16.3395,4205089
21.1018,31,33,60,55,1815,7000,2.53949,16.3395,4305146
21.3844,30,33,60,55,1800,7000,2.53949,16.3432,4405202
19.2204,30,33,60,55,1800,7000,2.53949,16.3432,4505258
21.212,30,33,60,55,1800,7000,2.53949,16.3432,4605316
21.4688,30,33,60,55,1800,7000,2.53949,16.3432,4705377
21.6595,30,33,60,55,1800,7000,2.53949,16.3432,4805435
22.2675,30,33,60,55,1800,7000,2.53949,16.3432,4905495
24.8087,31,39,59,54,1770,7000,2.53949,16.3458,5005553
21.7787,31,39,59,54,1770,7000,2.53949,16.3458,5105616
21.7787,31,39,59,54,1770,7000,2.53949,16.3458,5205675
21.7787,31,39,59,54,1770,7000,2.53949,16.3458,5305732
10.5027,31,39,59,54,1770,7000,2.53949,16.3458,5405790
14.8505,23,39,58,54,1575,7000,2.53979,16.4758,5505849
18.4704,23,39,58,54,1575,7000,2.53979,16.4758,5605908
19.9137,23,39,58,54,1575,7000,2.53979,16.4758,5705973
19.3866,23,39,58,54,1575,7000,2.53979,16.4758,5806036
19.4324,23,39,58,54,1575,7000,2.53979,16.4758,5906093
21.8866,30,27,57,54,1545,7000,2.53979,16.4811,6006153
24.0359,30,27,57,54,1545,7000,2.53979,16.4811,6106215
22.5804,30,27,57,54,1545,7000,2.53979,16.4811,6206275
22.9478,30,27,57,54,1545,7000,2.53979,16.4811,6306335
23.4423,30,27,57,54,1545,7000,2.53979,16.4811,6406395
21.6403,32,27,56,55,1890,7000,2.53979,16.4844,6506477
22.6896,32,27,56,55,1890,7000,2.53979,16.4844,6606536
21.9504,32,27,56,55,1890,7000,2.53979,16.4844,6706608
22.4518,32,27,56,55,1890,7000,2.53979,16.4844,6806667
21.8969,32,27,56,55,1890,7000,2.53979,16.4844,6906725
20.3347,36,42,56,55,1890,7000,2.53979,16.5317,7006787
23.4093,36,42,56,55,1890,7000,2.53979,16.5317,7106846
21.8449,36,42,56,55,1890,7000,2.53979,16.5317,7206905
21.7965,36,42,56,55,1890,7000,2.53979,16.5317,7306964
21.7483,36,42,56,55,1890,7000,2.53979,16.5317,7407023
21.4003,34,36,55,55,1890,7000,2.53931,16.5411,7507084
22.9303,34,36,55,55,1890,7000,2.53931,16.5411,7607143
21.1808,34,36,55,55,1890,7000,2.53931,16.5411,7707201
20.712,34,36,55,55,1890,7000,2.53931,16.5411,7807258
20.3539,34,36,55,55,1890,7000,2.53931,16.5411,7907314
20.1452,34,36,55,55,1890,7000,2.53931,16.5411,8007371
15.6433,35,36,54,56,1890,7000,2.53931,16.5565,8107428
18.8593,35,36,54,56,1890,7000,2.53931,16.5565,8207484
19.9449,35,36,54,56,1890,7000,2.53931,16.5565,8307544
20.5892,35,36,54,56,1890,7000,2.53931,16.5565,8407604
20.0857,35,36,54,56,1890,7000,2.53931,16.5565,8507672
20.51,34,39,53,56,1890,7000,2.53992,16.5675,8607742
22.4095,34,39,53,56,1890,7000,2.53992,16.5675,8707802
22.2573,34,39,53,56,1890,7000,2.53992,16.5675,8807866
21.7061,34,39,53,56,1890,7000,2.53992,16.5675,8907923
21.9885,34,39,53,56,1890,7000,2.53992,16.5675,9007982
22.7423,34,39,53,56,1890,7000,2.53992,16.5675,9107998
28.6021,35,39,53,56,1890,7000,2.66431,16.5736,9208058
26.6364,35,39,53,56,1890,7000,2.66431,16.5736,9308120
25.5879,35,39,53,56,1890,7000,2.66431,16.5736,9408178
25.1194,35,39,53,56,1890,7000,2.66431,16.5736,9508238
24.5843,35,39,53,56,1890,7000,2.66431,16.5736,9608302
25.3248,31,34,53,56,1890,7000,2.66431,16.5758,9708362
24.6834,31,34,53,56,1890,7000,2.66431,16.5758,9808421
25.4717,31,34,53,56,1890,7000,2.66431,16.5758,9908477
25.549,31,34,53,56,1890,7000,2.66431,16.5758,10008534
23.0848,31,34,53,56,1890,7000,2.66431,16.5758,10108591
23.076,31,34,52,56,1890,7000,2.66431,16.5788,10208659
21.6846,31,34,52,56,1890,7000,2.66431,16.5788,10308719
23.0853,31,34,52,56,1890,7000,2.66431,16.5788,10408777
22.6332,31,34,52,56,1890,7000,2.66431,16.5788,10508835
23.2769,31,34,52,56,1890,7000,2.66431,16.5788,10608897
23.3694,33,35,52,56,1890,7000,2.66431,16.5943,10708957
21.9162,33,35,52,56,1890,7000,2.66431,16.5943,10809231
23.129,33,35,52,56,1890,7000,2.66431,16.5943,10909290
23.1459,33,35,52,56,1890,7000,2.66431,16.5943,11009346
23.2729,33,35,52,56,1890,7000,2.66431,16.5943,11109402
22.5115,35,35,52,56,1890,7000,2.66431,16.6016,11209466
23.1712,35,35,52,56,1890,7000,2.66431,16.6016,11309528
24.1074,35,35,52,56,1890,7000,2.66431,16.6016,11409591
22.9117,35,35,52,56,1890,7000,2.66431,16.6016,11509656
22.0101,35,35,52,56,1890,7000,2.66431,16.6016,11609715
21.7497,35,30,52,56,1890,7000,2.66431,16.5792,11709776
23.4907,35,30,52,56,1890,7000,2.66431,16.5792,11809835
24.8416,35,30,52,56,1890,7000,2.66431,16.5792,11909893
24.4614,35,30,52,56,1890,7000,2.66431,16.5792,12009950
23.298,35,30,52,56,1890,7000,2.66431,16.5792,12110011
23.5633,35,30,52,56,1890,7000,2.66431,16.5792,12210068
23.4359,32,30,52,55,1620,7000,2.66431,16.5876,12310125
22.0046,32,30,52,55,1620,7000,2.66431,16.5876,12410184
21.783,32,30,52,55,1620,7000,2.66431,16.5876,12510245
21.5881,32,30,52,55,1620,7000,2.66431,16.5876,12610305
21.3894,32,30,52,55,1620,7000,2.66431,16.5876,12710364
26.2329,34,33,52,54,1560,7000,2.66492,16.598,12810420
18.6273,34,33,52,54,1560,7000,2.66492,16.598,12910496
19.3046,34,33,52,54,1560,7000,2.66492,16.598,13010557
18.0317,34,33,52,54,1560,7000,2.66492,16.598,13110617
18.0216,34,33,52,54,1560,7000,2.66492,16.598,13210674
20.6573,33,33,51,55,1560,7000,2.66492,16.613,13310731
19.496,33,33,51,55,1560,7000,2.66492,16.613,13410791
17.9575,33,33,51,55,1560,7000,2.66492,16.613,13510849
17.9575,33,33,51,55,1560,7000,2.66492,16.613,13610905
16.4487,33,33,51,55,1560,7000,2.66492,16.613,13710964
16.8335,39,32,52,55,1560,7000,2.66492,16.631,13811020
17.6432,39,32,52,55,1560,7000,2.66492,16.631,13911078
18.7404,39,32,52,55,1560,7000,2.66492,16.631,14011139
19.4204,39,32,52,55,1560,7000,2.66492,16.631,14111197
19.8473,39,32,52,55,1560,7000,2.66492,16.631,14211257
20.0415,39,32,52,55,1560,7000,2.66492,16.631,14311315
28.1968,40,32,52,55,1680,7000,2.66492,16.6487,14411336
23.1075,40,32,52,55,1680,7000,2.66492,16.6487,14511396
21.5581,40,32,52,55,1680,7000,2.66492,16.6487,14611459
19.2502,40,32,52,55,1680,7000,2.66492,16.6487,14711516
19.3266,40,32,52,55,1680,7000,2.66492,16.6487,14811573
18.2994,34,32,52,55,1680,7000,2.66431,16.7025,14911645
21.0091,34,32,52,55,1680,7000,2.66431,16.7025,15011705
20.7171,34,32,52,55,1680,7000,2.66431,16.7025,15111764
19.2163,34,32,52,55,1680,7000,2.66431,16.7025,15211823
19.3412,34,32,52,55,1680,7000,2.66431,16.7025,15311885
19.4592,30,32,52,55,1680,7000,2.66492,16.7238,15411944
20.7549,30,32,52,55,1680,7000,2.66492,16.7238,15512003
20.3357,30,32,52,55,1680,7000,2.66492,16.7238,15612061
17.7771,30,32,52,55,1680,7000,2.66492,16.7238,15712119
18.9327,30,32,52,55,1680,7000,2.66492,16.7238,15812177
18.7858,30,32,52,55,1680,7000,2.66492,16.7238,15912234
21.5866,35,27,51,54,1350,7000,2.66431,16.7279,16012293
21.4196,35,27,51,54,1350,7000,2.66431,16.7279,16112351
21.1324,35,27,51,54,1350,7000,2.66431,16.7279,16212407
20.1971,35,27,51,54,1350,7000,2.66431,16.7279,16312469
19.6075,35,27,51,54,1350,7000,2.66431,16.7279,16412526
17.4511,34,27,51,54,1365,7000,2.66498,16.7376,16512584
18.5548,34,27,51,54,1365,7000,2.66498,16.7376,16612643
19.2824,34,27,51,54,1365,7000,2.66498,16.7376,16712700
19.7797,34,27,51,54,1365,7000,2.66498,16.7376,16812759
19.4107,34,27,51,54,1365,7000,2.66498,16.7376,16912819
20.1548,32,33,61,54,1365,7000,2.66498,16.7479,17012875
17.581,32,33,61,54,1365,7000,2.66498,16.7479,17112941
19.1449,32,33,61,54,1365,7000,2.66498,16.7479,17212999
20.2347,32,33,61,54,1365,7000,2.66498,16.7479,17313057
20.1299,32,33,61,54,1365,7000,2.66498,16.7479,17413116
20.0819,32,33,61,54,1365,7000,2.66498,16.7479,17513175
18.058,33,34,60,54,1365,7000,2.66443,16.7685,17613232
18.7004,33,34,60,54,1365,7000,2.66443,16.7685,17713337
17.7119,33,34,60,54,1365,7000,2.66443,16.7685,17813395
15.8209,33,34,60,54,1365,7000,2.66443,16.7685,17913458
16.216,33,34,60,54,1365,7000,2.66443,16.7685,18013520
16.5302,39,34,59,54,1245,7000,2.66443,16.7857,18113578
16.7255,39,34,59,54,1245,7000,2.66443,16.7857,18213638
13.8033,39,34,59,54,1245,7000,2.66443,16.7857,18313843
15.5978,39,34,59,54,1245,7000,2.66443,16.7857,18413904
16.5959,39,34,59,54,1245,7000,2.66443,16.7857,18513964
17.4728,44,35,59,54,1290,7000,2.66443,16.8052,18613980
20.2186,44,35,59,54,1290,7000,2.66443,16.8052,18714036
18.8387,44,35,59,54,1290,7000,2.66443,16.8052,18814095
19.4425,44,35,59,54,1290,7000,2.66443,16.8052,18914155
19.4752,44,35,59,54,1290,7000,2.66443,16.8052,19014214
19.7994,29,35,58,54,1290,7000,2.66443,16.8079,19114280
19.532,29,35,58,54,1290,7000,2.66443,16.8079,19214338
18.2903,29,35,58,54,1290,7000,2.66443,16.8079,19314397
18.51,29,35,58,54,1290,7000,2.66443,16.8079,19414455
18.8497,29,35,58,54,1290,7000,2.66443,16.8079,19514501
18.9515,31,38,57,54,1290,7000,2.66443,16.8084,19614557
20.7775,31,38,57,54,1290,7000,2.66443,16.8084,19714619
19.658,31,38,57,54,1290,7000,2.66443,16.8084,19814662
20.4143,31,38,57,54,1290,7000,2.66443,16.8084,19914722
20.0944,31,38,57,54,1290,7000,2.66443,16.8084,20014781
19.7621,31,38,57,54,1290,7000,2.66443,16.8084,20114839
23.8618,31,38,56,55,1620,7000,2.66443,16.8116,20214905
