os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.6785,63145,18.9055,100,47,73,1252,3505,3.30988,5.29464,2550816
15.7112,63383,18.9055,100,47,73,1252,3505,3.30988,5.29464,102561613
15.8269,61709,18.9055,100,47,73,1252,3505,3.30988,5.29464,202572309
15.8787,61947,18.9055,100,47,73,1252,3505,3.30988,5.29464,302586625
16.0537,60362,18.9055,100,47,73,1252,3505,3.30988,5.29464,402600992
16.0128,62450,17.1053,100,47,72,1252,3505,3.25421,5.29489,502620047
15.9539,62911,17.1053,100,47,72,1252,3505,3.25421,5.29489,602626582
16.073,62240,17.1053,100,47,72,1252,3505,3.25421,5.29489,702633721
16.0218,63210,17.1053,100,47,72,1252,3505,3.25421,5.29489,802641689
15.9733,63562,17.1053,100,47,72,1252,3505,3.25421,5.29489,902653298
16.0711,61496,17.4405,100,47,72,1252,3505,3.26837,5.29579,1002661526
15.7119,63646,17.4405,100,47,72,1252,3505,3.26837,5.29579,1102681116
16.0634,61865,17.4405,100,47,72,1252,3505,3.26837,5.29579,1202701494
16.0829,61951,17.4405,100,47,72,1252,3505,3.26837,5.29579,1302716423
16.1252,62561,17.4405,100,47,72,1252,3505,3.26837,5.29579,1402744413
16.2798,59388,17.4405,100,47,72,1252,3505,3.26837,5.29579,1502753031
16.2882,61139,16.4747,100,47,73,1252,3505,3.26801,5.29489,1602774728
17.1574,58164,16.4747,100,47,73,1252,3505,3.26801,5.29489,1702784709
16.8313,59878,16.4747,100,47,73,1252,3505,3.26801,5.29489,1802800190
16.7526,60809,16.4747,100,47,73,1252,3505,3.26801,5.29489,1902812862
16.5285,62960,16.4747,100,47,73,1252,3505,3.26801,5.29489,2002835783
16.4173,61225,15.7526,100,47,73,1252,3505,3.27661,5.29608,2102846774
15.6951,63714,15.7526,100,47,73,1252,3505,3.27661,5.29608,2202852306
16.1231,60578,15.7526,100,47,73,1252,3505,3.27661,5.29608,2302857297
16.0681,62871,15.7526,100,47,73,1252,3505,3.27661,5.29608,2402867868
15.9965,63744,15.7526,100,47,73,1252,3505,3.27661,5.29608,2502875709
16.0536,62393,15.7526,100,47,73,1252,3505,3.27661,5.29608,2602880120
16.0361,62905,16.6102,100,47,73,1252,3505,3.27661,5.29547,2702885733
16.264,61108,16.6102,100,47,73,1252,3505,3.27661,5.29547,2802892657
16.258,62728,16.6102,100,47,73,1252,3505,3.27661,5.29547,2902900611
16.3291,60169,16.6102,100,47,73,1252,3505,3.27661,5.29547,3002913075
16.2627,62538,16.6102,100,47,73,1252,3505,3.27661,5.29547,3102922160
16.2716,61221,16.6102,100,47,73,1252,3505,3.27661,5.29547,3202937874
15.3986,64941,16.4747,100,47,73,1252,3505,3.27563,5.29477,3302949908
15.6257,63750,16.4747,100,47,73,1252,3505,3.27563,5.29477,3402956622
15.6636,63377,16.4747,100,47,73,1252,3505,3.27563,5.29477,3502962706
15.8015,63430,16.4747,100,47,73,1252,3505,3.27563,5.29477,3602970228
15.8913,60782,16.4747,100,47,73,1252,3505,3.27563,5.29477,3702978185
16.1674,61853,18.25,100,47,73,1252,3505,3.2796,5.29584,3803000772
16.4912,60177,18.25,100,47,73,1252,3505,3.2796,5.29584,3903006849
16.6101,58902,18.25,100,47,73,1252,3505,3.2796,5.29584,4003018176
16.4596,61616,18.25,100,47,73,1252,3505,3.2796,5.29584,4103023043
16.4024,62239,18.25,100,47,73,1252,3505,3.2796,5.29584,4203031060
16.3045,60729,17.8899,100,47,73,1252,3505,3.28198,5.29282,4303041596
15.5319,63153,17.8899,100,47,73,1252,3505,3.28198,5.29282,4403047053
15.6121,63392,17.8899,100,47,73,1252,3505,3.28198,5.29282,4503051870
15.6843,63175,17.8899,100,47,73,1252,3505,3.28198,5.29282,4603056765
15.6417,64799,17.8899,100,47,73,1252,3505,3.28198,5.29282,4703064234
15.6781,63889,17.4721,100,47,73,1252,3505,3.28424,5.29118,4803071774
15.1105,66179,17.4721,100,47,73,1252,3505,3.28424,5.29118,4903085354
15.702,61677,17.4721,100,47,73,1252,3505,3.28424,5.29118,5003090203
15.8353,62228,17.4721,100,47,73,1252,3505,3.28424,5.29118,5103097453
15.8883,61885,17.4721,100,47,73,1252,3505,3.28424,5.29118,5203106212
15.9172,62541,17.2327,100,47,73,1252,3505,3.28644,5.29035,5303112722
15.8574,63062,17.2327,100,47,73,1252,3505,3.28644,5.29035,5403118962
15.4903,65403,17.2327,100,47,73,1252,3505,3.28644,5.29035,5503129591
15.5419,66238,17.2327,100,47,73,1252,3505,3.28644,5.29035,5603134229
15.5677,63702,17.2327,100,47,73,1252,3505,3.28644,5.29035,5703139221
15.6709,62043,18.0812,100,47,73,1252,3505,3.28644,5.29153,5803149754
15.5992,64106,18.0812,100,47,73,1252,3505,3.28644,5.29153,5903159346
15.9908,60622,18.0812,100,47,73,1252,3505,3.28644,5.29153,6003180690
16.0982,59462,18.0812,100,47,73,1252,3505,3.28644,5.29153,6103185282
16.0888,62336,18.0812,100,47,73,1252,3505,3.28644,5.29153,6203190105
16.2076,62096,18.0812,100,47,73,1252,3505,3.28644,5.29153,6303195887
16.2089,61655,17.8082,100,47,73,1252,3505,3.28644,5.29227,6403205389
16.3476,61537,17.8082,100,47,73,1252,3505,3.28644,5.29227,6503232992
16.1692,63818,17.8082,100,47,73,1252,3505,3.28644,5.29227,6603240033
16.1394,62416,17.8082,100,47,73,1252,3505,3.28644,5.29227,6703247268
16.1132,60725,17.8082,100,47,73,1252,3505,3.28644,5.29227,6803256023
16.0375,64405,17.8082,100,47,73,1252,3505,3.28644,5.29227,6903264309
15.6301,63979,17.191,100,47,73,1252,3505,3.28644,5.29254,7003281675
15.9133,62399,17.191,100,47,73,1252,3505,3.28644,5.29254,7103288640
15.8068,64533,17.191,100,47,73,1252,3505,3.28644,5.29254,7203295626
15.796,64019,17.191,100,47,73,1252,3505,3.28644,5.29254,7303302031
15.8385,62116,17.191,100,47,73,1252,3505,3.28644,5.29254,7403311396
15.8942,62916,16.6247,100,47,73,1252,3505,3.28644,5.29248,7503318001
15.8723,62949,16.6247,100,47,73,1252,3505,3.28644,5.29248,7603325135
15.8953,62638,16.6247,100,47,73,1252,3505,3.28644,5.29248,7703329903
15.9483,62262,16.6247,100,47,73,1252,3505,3.28644,5.29248,7803335941
15.9379,62989,16.6247,100,47,73,1252,3505,3.28644,5.29248,7903343090
15.7503,63491,17.4623,100,47,73,1252,3505,3.28644,5.29249,8003350838
16.1496,60351,17.4623,100,47,73,1252,3505,3.28644,5.29249,8103357677
15.8738,61532,17.4623,100,47,73,1252,3505,3.28644,5.29249,8203375035
15.7451,64072,17.4623,100,47,73,1252,3505,3.28644,5.29249,8303380204
15.7848,62393,17.4623,100,47,73,1252,3505,3.28644,5.29249,8403386382
16.5046,60589,16.7291,99,47,73,1252,3505,3.27667,5.29237,8503391240
16.6663,59516,16.7291,99,47,73,1252,3505,3.27667,5.29237,8603396157
16.5887,61124,16.7291,99,47,73,1252,3505,3.27667,5.29237,8703403898
16.5406,61322,16.7291,99,47,73,1252,3505,3.27667,5.29237,8803408280
16.4345,63189,16.7291,99,47,73,1252,3505,3.27667,5.29237,8903417351
16.2613,64537,17.1233,100,46,73,1252,3505,3.27667,5.2926,9003423413
15.5966,63927,17.1233,100,46,73,1252,3505,3.27667,5.2926,9103434364
15.7108,62719,17.1233,100,46,73,1252,3505,3.27667,5.2926,9203451066
15.7394,63215,17.1233,100,46,73,1252,3505,3.27667,5.2926,9303457207
15.8044,61967,17.1233,100,46,73,1252,3505,3.27667,5.2926,9403480089
15.8149,62238,16.7296,100,46,74,1252,3505,3.27667,5.29293,9503486010
15.7793,63374,16.7296,100,46,74,1252,3505,3.27667,5.29293,9603495020
15.8279,62935,16.7296,100,46,74,1252,3505,3.27667,5.29293,9703501904
15.9106,61783,16.7296,100,46,74,1252,3505,3.27667,5.29293,9803506439
15.9655,61555,16.7296,100,46,74,1252,3505,3.27667,5.29293,9903511884
15.9834,61942,16.7092,100,46,73,1252,3505,3.27667,5.3007,10003522128
15.7446,63514,16.7092,100,46,73,1252,3505,3.27667,5.3007,10103531093
15.6909,64677,16.7092,100,46,73,1252,3505,3.27667,5.3007,10203539217
15.6335,64704,16.7092,100,46,73,1252,3505,3.27667,5.3007,10303556182
15.6624,63258,16.7092,100,46,73,1252,3505,3.27667,5.3007,10403573557
15.6273,63778,16.6047,100,46,73,1252,3505,3.27667,5.30073,10503580221
15.9436,62721,16.6047,100,46,73,1252,3505,3.27667,5.30073,10603587224
16.1191,61414,16.6047,100,46,73,1252,3505,3.27667,5.30073,10703595172
16.2068,60444,16.6047,100,46,73,1252,3505,3.27667,5.30073,10803601059
16.2694,60278,16.6047,100,46,73,1252,3505,3.27667,5.30073,10903606247
16.2994,63102,16.6047,100,46,73,1252,3505,3.27667,5.30073,11003624535
16.2658,62493,16.4937,100,46,74,1252,3505,3.27667,5.3006,11103632903
16.0255,61635,16.4937,100,46,74,1252,3505,3.27667,5.3006,11203639530
16.047,64057,16.4937,100,46,74,1252,3505,3.27667,5.3006,11303656568
15.995,63329,16.4937,100,46,74,1252,3505,3.27667,5.3006,11403662645
16.0304,62548,16.4937,100,46,74,1252,3505,3.27667,5.3006,11503669594
15.9311,65493,16.5394,100,46,74,1252,3505,3.27667,5.30074,11603678199
15.766,63413,16.5394,100,46,74,1252,3505,3.27667,5.30074,11703686500
15.7565,62168,16.5394,100,46,74,1252,3505,3.27667,5.30074,11803693791
15.6938,64733,16.5394,100,46,74,1252,3505,3.27667,5.30074,11903712312
15.7486,63752,16.5394,100,46,74,1252,3505,3.27667,5.30074,12003717493
15.8339,60760,16.1412,100,46,74,1252,3505,3.27667,5.3008,12103724584
16.2801,62149,16.1412,100,46,74,1252,3505,3.27667,5.3008,12203733865
16.2126,62123,16.1412,100,46,74,1252,3505,3.27667,5.3008,12303745136
16.1568,62747,16.1412,100,46,74,1252,3505,3.27667,5.3008,12403769847
16.0602,63763,16.1412,100,46,74,1252,3505,3.27667,5.3008,12503786948
16.0399,62895,16.1412,100,46,74,1252,3505,3.27667,5.3008,12603796927
16.0849,62170,17.1008,100,46,74,1252,3505,3.27667,5.29997,12703802571
16.2615,60665,17.1008,100,46,74,1252,3505,3.27667,5.29997,12803818976
16.0614,64560,17.1008,100,46,74,1252,3505,3.27667,5.29997,12903846030
16.0013,64604,17.1008,100,46,74,1252,3505,3.27667,5.29997,13003863535
15.9804,63066,17.1008,100,46,74,1252,3505,3.27667,5.29997,13103876649
16.0033,62487,17.1934,100,46,74,1252,3505,3.27667,5.30123,13203883033
16.4348,59565,17.1934,100,46,74,1252,3505,3.27667,5.30123,13303887617
16.6348,57921,17.1934,100,46,74,1252,3505,3.27667,5.30123,13404349257
16.5654,60109,17.1934,100,46,74,1252,3505,3.27667,5.30123,13504367742
16.3891,63015,17.1934,100,46,74,1252,3505,3.27667,5.30123,13604377104
16.3248,63180,17.0901,100,46,74,1252,3505,3.27667,5.30121,13704395491
15.7342,63395,17.0901,100,46,74,1252,3505,3.27667,5.30121,13804414039
15.6587,64475,17.0901,100,46,74,1252,3505,3.27667,5.30121,13904429766
15.7563,62993,17.0901,100,46,74,1252,3505,3.27667,5.30121,14004434424
15.7961,62507,17.0901,100,46,74,1252,3505,3.27667,5.30121,14104446311
15.8749,62206,16.0354,99,46,74,1252,3505,3.27667,5.2942,14204462789
16.0568,62509,16.0354,99,46,74,1252,3505,3.27667,5.2942,14304481947
