os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770452,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
543.995,1.83825,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,154619275
645.811,1.54844,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,156167896
547.049,1.82799,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,157995947
799.366,1.25099,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,159246998
632.243,1.58167,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,160828748
632.087,1.58206,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,162410909
677.897,1.47515,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,163886120
549.91,1.81848,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,165704661
802.941,1.24542,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,166950142
629.318,1.58902,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,168539153
573.845,1.74263,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,170281944
623.492,1.60387,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,171885895
659.17,1.51706,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,173403015
519.267,1.92579,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,175328896
1111.72,0.899511,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,176228497
489.761,2.04181,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,178270338
569.693,1.75533,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,180025779
482.723,2.07158,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,182097300
1195.77,0.836281,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,182933781
674.413,1.48277,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,184416601
498.159,2.00739,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,186424042
930.37,1.07484,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,187498853
550.385,1.81691,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,189315994
619.126,1.61518,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,190931105
649.005,1.54082,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,192472086
