os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD/ATI,6097348,5.8.0-50-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,2727041098
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,2827108051
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,2927188320
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3027267647
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3127339400
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3227414079
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3327504338
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3427579037
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3527670418
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3627799070
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3727907233
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3828021618
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,3928124220
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,4028241181
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,4128310650
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,4228376333
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,4328451655
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,4428542586
96.768,928,16.9379,0,68,68,200,0,0.633308,2.58735,4528668394
1.57553,1883458,12.0894,0,65,65,200,0,0.627132,2.69271,4628748314
1.57553,1883458,12.0894,0,65,65,200,0,0.627132,2.69271,4728831330
1.57553,1883458,12.0894,0,65,65,200,0,0.627132,2.69271,4828906662
3.56004,280896,12.0894,0,65,65,200,0,0.627132,2.69271,4928983556
3.56004,280896,12.0894,0,65,65,200,0,0.627132,2.69271,5029063216
3.56004,280896,12.0894,0,65,65,200,0,0.627132,2.69271,5129146614
12.2657,81528,13.4752,0,65,65,200,0,0.627132,2.73416,5229232657
13.7727,63687,13.4752,0,65,65,200,0,0.627132,2.73416,5329305835
14.3318,26617,13.4752,0,65,65,200,0,0.627132,2.73416,5429370628
20.2744,49553,13.4752,0,65,65,200,0,0.627132,2.73416,5529438166
20.2744,49553,13.4752,0,65,65,200,0,0.627132,2.73416,5629504271
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,5729578281
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,5829653584
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,5929725249
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6030001736
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6130078011
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6230156511
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6330225122
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6430286278
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6530367533
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6630434381
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6730501739
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6830565651
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,6930642077
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7030706640
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7131008828
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7231073702
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7331149829
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7431214704
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7531296171
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7631373810
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7731440889
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7831502989
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,7931569758
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8031633280
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8131704007
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8231780826
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8331846163
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8431912612
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8531980313
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8632053886
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8732118251
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8832201743
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,8932268292
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9032334511
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9132467988
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9232564376
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9332636287
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9432702486
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9532772954
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9632840437
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9732914712
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9832997403
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,9933075025
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10033139531
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10133209008
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10233275329
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10333343844
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10433424433
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10533486736
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10633551014
44.835,13978,19.2488,0,65,65,200,0,0.618343,2.7542,10733617635
92.2169,10999,10.6101,0,68,68,200,0,0.670807,2.78151,10833683445
67.5843,16534,10.6101,0,68,68,200,0,0.670807,2.78151,10933746530
64.3197,7878,10.6101,0,68,68,200,0,0.670807,2.78151,11033816509
62.6228,2702,10.6101,0,68,68,200,0,0.670807,2.78151,11133875646
59.7931,34729,10.6101,0,68,68,200,0,0.670807,2.78151,11233937550
60.2773,16590,15.3846,0,67,67,200,0,0.716785,2.78291,11334003041
