os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
674.914,1.48167,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,333682907
441.229,2.2664,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,335949329
724.072,1.38108,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,337330459
561.581,1.78069,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,339111530
628.885,1.59012,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,340701643
735.651,1.35934,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,342060847
630.609,1.58577,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,343646649
646.825,1.54601,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,345192723
610.231,1.63872,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,346831513
458.074,2.18305,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,349014944
663.274,1.50767,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,350522521
645.54,1.54909,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,352071597
654.644,1.52755,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,353599192
622.642,1.60606,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,355205306
648.641,1.54168,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,356747038
625.084,1.59979,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,358346869
574.49,1.74067,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,360087847
466.965,2.14149,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,362229424
696.262,1.43624,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,363665691
651.216,1.53559,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,365201310
628.694,1.5906,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,366791944
634.85,1.57518,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,368367174
380.689,2.62681,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,370994108
946.942,1.05603,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,372050119
664.506,1.50488,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,373555058
461.34,2.1676,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,375722694
691.998,1.44509,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,377167844
634.205,1.57678,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,378744705
644.322,1.55202,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,380296793
630.419,1.58625,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,381883158
628.475,1.59115,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,383474363
630.796,1.5853,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,385059912
587.637,1.70173,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,386761844
404.086,2.47472,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,389236752
515.71,1.93907,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,391175973
875.442,1.14228,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,392318090
707.717,1.41299,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,393731282
594.723,1.68146,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,395412850
639.185,1.56449,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,396977304
623.264,1.60446,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,398582019
618.434,1.61699,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,400199264
340.184,2.93959,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,403138906
815.98,1.22552,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,404364710
603.415,1.65723,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,406021812
625.12,1.59969,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,407621828
661.232,1.51233,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,409134491
669.57,1.4935,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,410627841
646.814,1.54604,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,412174157
695.986,1.43681,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,413610883
463.96,2.15536,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,415766233
660.447,1.51412,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,417280706
611.095,1.63641,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,418916905
376.803,2.65391,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,421571136
968.435,1.03259,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,422603719
