os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.8692,15657,27.6243,42,42,40,1965,7750,3.78979,69,7.00158,1774832581
79.5735,12567,27.6243,42,42,40,1965,7750,3.78979,69,7.00158,1874905645
71.3929,14007,27.6243,42,42,40,1965,7750,3.78979,69,7.00158,1974972696
70.5617,14172,27.6243,42,42,40,1965,7750,3.78979,69,7.00158,2075049008
50.4261,19831,27.6243,42,42,40,1965,7750,3.78979,69,7.00158,2175122746
86.4827,11563,30.198,8,42,45,1950,7750,3.74786,223,7.01394,2275189893
58.7337,17026,30.198,8,42,45,1950,7750,3.74786,223,7.01394,2375246299
52.8178,18933,30.198,8,42,45,1950,7750,3.74786,223,7.01394,2475317992
55.8005,17921,30.198,8,42,45,1950,7750,3.74786,223,7.01394,2575390904
48.0169,20826,30.198,8,42,45,1950,7750,3.74786,223,7.01394,2675468532
65.6168,15240,28.2927,8,41,47,1905,7750,3.78107,229,7.01348,2775526672
67.5493,14804,28.2927,8,41,47,1905,7750,3.78107,229,7.01348,2875598520
46.3371,21581,28.2927,8,41,47,1905,7750,3.78107,229,7.01348,2975667514
57.2574,17465,28.2927,8,41,47,1905,7750,3.78107,229,7.01348,3075739483
48.2463,20727,28.2927,8,41,47,1905,7750,3.78107,229,7.01348,3175796362
53.8242,18579,28.7129,82,41,47,1905,7750,3.78107,226,7.01371,3275869217
44.9782,22233,28.7129,82,41,47,1905,7750,3.78107,226,7.01371,3375938616
54.2888,18420,28.7129,82,41,47,1905,7750,3.78107,226,7.01371,3476012363
53.8822,18559,28.7129,82,41,47,1905,7750,3.78107,226,7.01371,3576060662
55.4816,18024,28.7129,82,41,47,1905,7750,3.78107,226,7.01371,3676121567
53.4017,18726,28.8557,82,41,47,1920,7750,3.78107,173,7.01439,3776181199
54.227,18441,28.8557,82,41,47,1920,7750,3.78107,173,7.01439,3876252618
46.7443,21393,28.8557,82,41,47,1920,7750,3.78107,173,7.01439,3976324883
55.1694,18126,28.8557,82,41,47,1920,7750,3.78107,173,7.01439,4076395628
39.384,25391,28.8557,82,41,47,1920,7750,3.78107,173,7.01439,4176466115
64.4704,15511,29.3532,92,41,48,1920,7750,3.78107,221,7.01439,4276535290
44.9156,22264,29.3532,92,41,48,1920,7750,3.78107,221,7.01439,4376607977
57.5904,17364,29.3532,92,41,48,1920,7750,3.78107,221,7.01439,4476677562
45.2018,22123,29.3532,92,41,48,1920,7750,3.78107,221,7.01439,4576752294
53.5475,18675,29.3532,92,41,48,1920,7750,3.78107,221,7.01439,4676808529
45.9897,21744,30.3318,92,41,48,1920,7750,3.78107,218,7.01439,4776877334
55.2517,18099,30.3318,92,41,48,1920,7750,3.78107,218,7.01439,4876951535
