os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
112.05,6,100,50,52,1202,900,0.819153,1.05106,1073
102.785,6,100,50,52,1202,900,0.819153,1.05106,101163
101.291,6,100,50,52,1202,900,0.819153,1.05106,201232
100.801,6,100,50,52,1202,900,0.819153,1.05106,301319
100.812,8,100,50,52,1202,900,0.819885,1.0691,401402
100.697,8,100,50,52,1202,900,0.819885,1.0691,501674
101.24,8,100,50,52,1202,900,0.819885,1.0691,601972
103.978,8,100,50,52,1202,900,0.819885,1.0691,702058
105.154,8,100,50,52,1202,900,0.819885,1.0691,802144
106.701,8,100,50,52,1202,900,0.819885,1.0691,902213
103.669,5,100,50,53,1202,900,0.819885,1.06915,1002349
101.256,5,100,50,53,1202,900,0.819885,1.06915,1102636
100.67,5,100,50,53,1202,900,0.819885,1.06915,1202698
100.002,5,100,50,53,1202,900,0.819885,1.06915,1302754
101.836,5,100,50,53,1202,900,0.819885,1.06915,1402811
113.19,7,100,50,53,1202,900,0.820862,1.06834,1502900
108.32,7,100,50,53,1202,900,0.820862,1.06834,1602961
109.341,7,100,50,53,1202,900,0.820862,1.06834,1703046
109.852,7,100,50,53,1202,900,0.820862,1.06834,1803112
110.784,7,100,50,53,1202,900,0.820862,1.06834,1903219
123.278,10,100,50,53,1202,900,0.820862,1.06837,2003280
117.552,10,100,50,53,1202,900,0.820862,1.06837,2103335
118.705,10,100,50,53,1202,900,0.820862,1.06837,2203423
118.087,10,100,50,53,1202,900,0.820862,1.06837,2303489
117.053,10,100,50,53,1202,900,0.820862,1.06837,2403551
117.253,9,100,50,53,1202,900,0.820862,1.06847,2503624
113.716,9,100,50,53,1202,900,0.820862,1.06847,2603711
114.964,9,100,50,53,1202,900,0.820862,1.06847,2703772
113.478,9,100,50,53,1202,900,0.820862,1.06847,2803832
110.777,9,100,50,53,1202,900,0.820862,1.06847,2903891
112.516,8,100,50,53,1202,900,0.820862,1.06837,3003948
115.966,8,100,50,53,1202,900,0.820862,1.06837,3104012
115.566,8,100,50,53,1202,900,0.820862,1.06837,3204098
115.552,8,100,50,53,1202,900,0.820862,1.06837,3304168
111.68,8,100,50,53,1202,900,0.820862,1.06837,3404250
102.135,7,100,50,53,1202,900,0.820862,1.06787,3504350
109.063,7,100,50,53,1202,900,0.820862,1.06787,3604411
110.158,7,100,50,53,1202,900,0.820862,1.06787,3704471
110.451,7,100,50,53,1202,900,0.820862,1.06787,3804528
110.935,7,100,50,53,1202,900,0.820862,1.06787,3904801
121.834,7,100,50,53,1202,900,0.820862,1.07101,4004859
103.859,7,100,50,53,1202,900,0.820862,1.07101,4104938
106.354,7,100,50,53,1202,900,0.820862,1.07101,4204987
105.886,7,100,50,53,1202,900,0.820862,1.07101,4305066
104.596,7,100,50,53,1202,900,0.820862,1.07101,4405122
105.361,7,100,51,53,1202,900,0.820862,1.06554,4505210
109.127,7,100,51,53,1202,900,0.820862,1.06554,4605288
108.495,7,100,51,53,1202,900,0.820862,1.06554,4705367
108.686,7,100,51,53,1202,900,0.820862,1.06554,4805447
107.753,7,100,51,53,1202,900,0.820862,1.06554,4905735
117.794,8,100,51,53,1202,900,0.820862,1.0653,5005949
114.084,8,100,51,53,1202,900,0.820862,1.0653,5106057
114.697,8,100,51,53,1202,900,0.820862,1.0653,5206114
112.978,8,100,51,53,1202,900,0.820862,1.0653,5306170
111.954,8,100,51,53,1202,900,0.820862,1.0653,5406226
105.9,6,100,50,53,1202,900,0.820862,1.06269,5506322
116.476,6,100,50,53,1202,900,0.820862,1.06269,5606379
114.553,6,100,50,53,1202,900,0.820862,1.06269,5706436
113.817,6,100,50,53,1202,900,0.820862,1.06269,5806522
111.125,6,100,50,53,1202,900,0.820862,1.06269,5906621
111.56,9,100,50,54,1202,900,0.820862,1.04235,6006707
113.574,9,100,50,54,1202,900,0.820862,1.04235,6106781
114.415,9,100,50,54,1202,900,0.820862,1.04235,6206864
115.086,9,100,50,54,1202,900,0.820862,1.04235,6306923
113.759,9,100,50,54,1202,900,0.820862,1.04235,6407003
114.629,8,100,50,54,1202,900,0.820862,1.04251,6507139
117.072,8,100,50,54,1202,900,0.820862,1.04251,6607222
117.107,8,100,50,54,1202,900,0.820862,1.04251,6707303
116.758,8,100,50,54,1202,900,0.820862,1.04251,6807378
116.906,8,100,50,54,1202,900,0.820862,1.04251,6907463
119.772,8,100,50,53,1202,900,0.820862,1.04314,7007523
119.19,8,100,50,53,1202,900,0.820862,1.04314,7107580
113.402,8,100,50,53,1202,900,0.820862,1.04314,7207637
109.171,8,100,50,53,1202,900,0.820862,1.04314,7307710
108.087,8,100,50,53,1202,900,0.820862,1.04314,7407768
105.38,8,100,51,54,1202,900,0.820862,1.04301,7507849
105.674,8,100,51,54,1202,900,0.820862,1.04301,7607938
108.931,8,100,51,54,1202,900,0.820862,1.04301,7708026
104.811,8,100,51,54,1202,900,0.820862,1.04301,7808111
100.52,8,100,51,54,1202,900,0.820862,1.04301,7908215
99.023,7,100,51,54,1202,900,0.820862,1.04335,8008294
105.261,7,100,51,54,1202,900,0.820862,1.04335,8108382
110.547,7,100,51,54,1202,900,0.820862,1.04335,8208544
107.606,7,100,51,54,1202,900,0.820862,1.04335,8308630
105.194,7,100,51,54,1202,900,0.820862,1.04335,8408920
108.405,7,100,51,54,1202,900,0.820862,1.04579,8509013
103.025,7,100,51,54,1202,900,0.820862,1.04579,8609073
105.768,7,100,51,54,1202,900,0.820862,1.04579,8709131
111.113,7,100,51,54,1202,900,0.820862,1.04579,8809196
112.853,7,100,51,54,1202,900,0.820862,1.04579,8909278
133.209,7,100,51,54,1202,900,0.820862,1.04646,9009375
121.457,7,100,51,54,1202,900,0.820862,1.04646,9109431
118.386,7,100,51,54,1202,900,0.820862,1.04646,9209486
117.138,7,100,51,54,1202,900,0.820862,1.04646,9309573
115.463,7,100,51,54,1202,900,0.820862,1.04646,9409659
113.225,7,100,51,54,1202,900,0.820862,1.04379,9509718
108.665,7,100,51,54,1202,900,0.820862,1.04379,9609803
113.008,7,100,51,54,1202,900,0.820862,1.04379,9709887
112.799,7,100,51,54,1202,900,0.820862,1.04379,9809972
115.698,7,100,51,54,1202,900,0.820862,1.04379,9910037
126.38,9,100,51,54,1202,900,0.820862,1.04641,10010096
120.223,9,100,51,54,1202,900,0.820862,1.04641,10110189
113.965,9,100,51,54,1202,900,0.820862,1.04641,10210250
112.407,9,100,51,54,1202,900,0.820862,1.04641,10310347
112.288,9,100,51,54,1202,900,0.820862,1.04641,10410446
111.844,4,100,51,54,1202,900,0.820862,1.04614,10510507
115.844,4,100,51,54,1202,900,0.820862,1.04614,10610565
116.45,4,100,51,54,1202,900,0.820862,1.04614,10710648
115.144,4,100,51,54,1202,900,0.820862,1.04614,10810740
116.469,4,100,51,54,1202,900,0.820862,1.04614,10910801
153.669,7,100,51,54,1202,900,0.820862,1.04617,11010884
113.954,7,100,51,54,1202,900,0.820862,1.04617,11110945
112.723,7,100,51,54,1202,900,0.820862,1.04617,11211036
109.528,7,100,51,54,1202,900,0.820862,1.04617,11311136
107.538,7,100,51,54,1202,900,0.820862,1.04617,11411231
136.314,6,100,51,54,1202,900,0.820862,1.04324,11511308
103.605,6,100,51,54,1202,900,0.820862,1.04324,11611552
107.842,6,100,51,54,1202,900,0.820862,1.04324,11711633
108.229,6,100,51,54,1202,900,0.820862,1.04324,11811733
110.175,6,100,51,54,1202,900,0.820862,1.04324,11911795
111.492,8,100,51,54,1202,900,0.820862,1.04329,12011854
121.394,8,100,51,54,1202,900,0.820862,1.04329,12111917
121.662,8,100,51,54,1202,900,0.820862,1.04329,12211977
120.001,8,100,51,54,1202,900,0.820862,1.04329,12312137
118.829,8,100,51,54,1202,900,0.820862,1.04329,12412221
119.997,8,100,52,55,1202,900,0.820862,1.0431,12512310
118.577,8,100,52,55,1202,900,0.820862,1.0431,12612371
119.679,8,100,52,55,1202,900,0.820862,1.0431,12712426
115.862,8,100,52,55,1202,900,0.820862,1.0431,12812551
112.556,8,100,52,55,1202,900,0.820862,1.0431,12912687
113.844,8,100,52,55,1202,900,0.820862,1.0431,13012743
126.337,6,100,52,55,1202,900,0.820862,1.04331,13112803
125.411,6,100,52,55,1202,900,0.820862,1.04331,13212877
123.931,6,100,52,55,1202,900,0.820862,1.04331,13312937
122.845,6,100,52,55,1202,900,0.820862,1.04331,13413020
122.685,6,100,52,55,1202,900,0.820862,1.04331,13513104
125.253,11,100,52,55,1202,900,0.820862,1.04358,13613164
125.471,11,100,52,55,1202,900,0.820862,1.04358,13713244
124.86,11,100,52,55,1202,900,0.820862,1.04358,13813328
123.453,11,100,52,55,1202,900,0.820862,1.04358,13913396
123.947,11,100,52,55,1202,900,0.820862,1.04358,14013496
97.0674,3,100,52,55,1202,900,0.820862,1.04699,14113587
110.433,3,100,52,55,1202,900,0.820862,1.04699,14213674
114.982,3,100,52,55,1202,900,0.820862,1.04699,14313786
117.399,3,100,52,55,1202,900,0.820862,1.04699,14413903
117.956,3,100,52,55,1202,900,0.820862,1.04699,14513973
116.66,6,100,52,55,1202,900,0.820862,1.04702,14614060
106.003,6,100,52,55,1202,900,0.820862,1.04702,14714152
109.547,6,100,52,55,1202,900,0.820862,1.04702,14814236
113.094,6,100,52,55,1202,900,0.820862,1.04702,14914294
115.081,6,100,52,55,1202,900,0.820862,1.04702,15014354
118.01,5,100,52,55,1202,900,0.820862,1.04699,15114414
105.006,5,100,52,55,1202,900,0.820862,1.04699,15214492
108.285,5,100,52,55,1202,900,0.820862,1.04699,15314587
110.993,5,100,52,55,1202,900,0.820862,1.04699,15414649
114.082,5,100,52,55,1202,900,0.820862,1.04699,15514709
148.309,5,100,52,55,1202,900,0.820862,1.04963,15614792
155.925,5,100,52,55,1202,900,0.820862,1.04963,15714853
157.107,5,100,52,55,1202,900,0.820862,1.04963,15814916
155.351,5,100,52,55,1202,900,0.820862,1.04963,15914986
149.937,5,100,52,55,1202,900,0.820862,1.04963,16015048
132.297,7,100,52,55,1202,900,0.820862,1.05011,16115121
123.57,7,100,52,55,1202,900,0.820862,1.05011,16215180
121.163,7,100,52,55,1202,900,0.820862,1.05011,16315260
117.97,7,100,52,55,1202,900,0.820862,1.05011,16415320
116.625,7,100,52,55,1202,900,0.820862,1.05011,16515377
108.517,8,100,53,56,1202,900,0.820862,1.04773,16615663
108.777,8,100,53,56,1202,900,0.820862,1.04773,16715754
109.292,8,100,53,56,1202,900,0.820862,1.04773,16815841
108.054,8,100,53,56,1202,900,0.820862,1.04773,16916083
110.82,8,100,53,56,1202,900,0.820862,1.04773,17016140
115.362,9,100,53,56,1202,900,0.820862,1.04774,17116198
117.979,9,100,53,56,1202,900,0.820862,1.04774,17216285
123.306,9,100,53,56,1202,900,0.820862,1.04774,17316383
128.847,9,100,53,56,1202,900,0.820862,1.04774,17416458
127.528,9,100,53,56,1202,900,0.820862,1.04774,17516536
