os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
134.953,7263,45.0882,99,79,67,1710,6000,1.28516,8.09058,3230053
132.776,7456,33.3333,99,79,67,1710,6000,1.28516,8.09058,103286472
133.813,7283,33.3333,99,79,67,1710,6000,1.28516,8.09058,203342875
134.392,7369,33.3333,99,79,67,1710,6000,1.28516,8.09058,303401004
134.644,7351,33.3333,99,79,67,1710,6000,1.28516,8.09058,403457884
135.078,7027,33.3333,99,79,67,1710,6000,1.28516,8.09058,503514155
136.868,7154,46.5686,99,79,67,1710,6000,1.28516,8.09023,603569640
136.181,7350,46.5686,99,79,67,1710,6000,1.28516,8.09023,703625621
135.03,7737,46.5686,99,79,67,1710,6000,1.28516,8.09023,803682388
134.128,7569,46.5686,99,79,67,1710,6000,1.28516,8.09023,903740476
133.819,7386,46.5686,99,79,67,1710,6000,1.28516,8.09023,1003795344
138.109,7179,47.2222,100,83,68,1710,6000,1.28516,8.09046,1103850701
138.327,7173,47.2222,100,83,68,1710,6000,1.28516,8.09046,1203913038
139.561,6828,47.2222,100,83,68,1710,6000,1.28516,8.09046,1303970139
141.135,6778,47.2222,100,83,68,1710,6000,1.28516,8.09046,1404038482
142.061,6924,47.2222,100,83,68,1710,6000,1.28516,8.09046,1504093845
144.868,6912,48.1013,100,83,68,1710,6000,1.28516,8.09105,1604152720
145.178,6702,48.1013,100,83,68,1710,6000,1.28516,8.09105,1704211404
146.124,6719,48.1013,100,83,68,1710,6000,1.28516,8.09105,1804267750
147.408,6533,48.1013,100,83,68,1710,6000,1.28516,8.09105,1904323145
148.522,6520,48.1013,100,83,68,1710,6000,1.28516,8.09105,2004379253
151.082,6787,49.5,100,82,69,1725,6000,1.28516,8.09143,2104437696
149.727,6865,49.5,100,82,69,1725,6000,1.28516,8.09143,2204494507
149.707,6717,49.5,100,82,69,1725,6000,1.28516,8.09143,2304550586
149.834,6570,49.5,100,82,69,1725,6000,1.28516,8.09143,2404605524
149.978,6775,49.5,100,82,69,1725,6000,1.28516,8.09143,2504662547
151.35,6523,50.7463,100,82,69,1725,6000,1.28516,8.09186,2604729063
150.879,6778,50.7463,100,82,69,1725,6000,1.28516,8.09186,2704749776
151.478,6479,50.7463,100,82,69,1725,6000,1.28516,8.09186,2804813550
151.345,6630,50.7463,100,82,69,1725,6000,1.28516,8.09186,2904899373
151.398,6504,50.7463,100,82,69,1725,6000,1.28516,8.09186,3004955097
152.224,6625,49.8728,100,84,69,1725,6000,1.28516,8.09245,3105012423
153.067,6555,49.8728,100,84,69,1725,6000,1.28516,8.09245,3205029930
152.858,6534,49.8728,100,84,69,1725,6000,1.28516,8.09245,3305086563
152.156,6011,49.8728,100,84,69,1725,6000,1.28516,8.09245,3405159856
152.931,6528,49.8728,100,84,69,1725,6000,1.28516,8.09245,3505216772
144.984,5293,52.3929,100,84,70,1695,6000,1.28516,8.09324,3605274278
151.454,6120,52.3929,100,84,70,1695,6000,1.28516,8.09324,3705331471
151.76,6597,52.3929,100,84,70,1695,6000,1.28516,8.09324,3805393449
151.15,6735,52.3929,100,84,70,1695,6000,1.28516,8.09324,3905450337
150.961,6506,52.3929,100,84,70,1695,6000,1.28516,8.09324,4005509632
152.516,6459,51.7588,100,85,70,1710,6000,1.28516,8.09346,4105568003
145.772,6289,51.7588,100,85,70,1710,6000,1.28516,8.09346,4205626054
148.638,6543,51.7588,100,85,70,1710,6000,1.28516,8.09346,4305674961
150.144,6446,51.7588,100,85,70,1710,6000,1.28516,8.09346,4405732935
150.799,6585,51.7588,100,85,70,1710,6000,1.28516,8.09346,4505789511
147.72,7127,49.6203,100,85,70,1695,6000,1.28516,8.09374,4605845234
148.719,6801,49.6203,100,85,70,1695,6000,1.28516,8.09374,4705915370
150.189,6656,49.6203,100,85,70,1695,6000,1.28516,8.09374,4805976487
150.735,6446,49.6203,100,85,70,1695,6000,1.28516,8.09374,4906030758
151.21,6630,49.6203,100,85,70,1695,6000,1.28516,8.09374,5006088547
151.121,6693,50.1253,100,84,70,1695,6000,1.28516,8.09373,5106147671
153.785,6211,50.1253,100,84,70,1695,6000,1.28516,8.09373,5206175240
154.849,6370,50.1253,100,84,70,1695,6000,1.28516,8.09373,5306234930
155.402,6535,50.1253,100,84,70,1695,6000,1.28516,8.09373,5406292915
156.163,6389,50.1253,100,84,70,1695,6000,1.28516,8.09373,5506350260
158.231,6373,51.3716,100,84,71,1710,6000,1.28516,8.09341,5606407374
155.654,6476,51.3716,100,84,71,1710,6000,1.28516,8.09341,5706464672
157.947,6238,51.3716,100,84,71,1710,6000,1.28516,8.09341,5806520137
157.632,6453,51.3716,100,84,71,1710,6000,1.28516,8.09341,5906577729
156.275,6690,51.3716,100,84,71,1710,6000,1.28516,8.09341,6006636033
147.863,6762,52.0101,100,85,71,1695,6000,1.28516,8.09491,6106691367
149.122,6695,52.0101,100,85,71,1695,6000,1.28516,8.09491,6206748006
149.682,6814,52.0101,100,85,71,1695,6000,1.28516,8.09491,6306802978
149.597,6865,52.0101,100,85,71,1695,6000,1.28516,8.09491,6406859863
149.306,6695,52.0101,100,85,71,1695,6000,1.28516,8.09491,6506926379
