os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.7214,14140,48.8665,91,50,53,1340,1750,3.40646,104,3.47578,322896262
77.006,12986,48.8665,91,50,53,1340,1750,3.40646,104,3.47578,822951318
63.004,15872,50.8642,77,50,53,1340,1750,3.40646,105,3.47602,1323004440
63.1712,15830,47.0886,99,49,52,1340,1750,3.40646,100,3.47602,1823062101
70.3433,14216,47.7387,99,49,53,1340,1750,3.40646,102,3.47602,2323113249
80.0769,12488,48.4772,96,49,53,1340,1750,3.40646,102,3.47602,2823171911
92.2424,10841,53.3816,97,49,53,1340,1750,3.40646,109,3.47602,3323223901
94.1531,10621,55.0369,96,49,53,1340,1750,3.40646,113,3.47602,3823278035
92.4984,10811,52.8351,76,49,54,1340,1750,3.40646,118,3.47602,4323319015
90.4895,11051,55.665,96,49,54,1340,1750,3.40646,117,3.47602,4823374481
75.4489,13254,54.0609,96,49,54,1340,1750,3.40646,114,3.47602,5323426461
62.135,16094,52.7638,88,49,53,1340,1750,3.40646,106,3.4765,5823478280
60.3901,16559,45.9596,96,49,53,1340,1750,3.40652,101,3.47645,6323536272
65.0618,15370,46.6165,96,49,53,1340,1750,3.40652,105,3.47645,6823590165
66.2164,15102,47.4874,87,49,53,1340,1750,3.40652,106,3.47645,7323645952
69.3049,14429,47,96,49,53,1340,1750,3.40652,107,3.47645,7823702761
71.1086,14063,47.5578,94,49,53,1340,1750,3.40652,108,3.47697,8323754931
69.4396,14401,48.1297,67,49,53,1340,1750,3.40652,108,3.47723,8823810147
73.9208,13528,47.3146,93,49,53,1340,1750,3.40652,108,3.47721,9323862448
76.9586,12994,46.2916,91,49,53,1340,1750,3.40652,111,3.47721,9823914438
81.7327,12235,48.9848,84,49,53,1340,1750,3.40652,112,3.47721,10323971768
82.802,12077,49.5025,95,49,53,1340,1750,3.40652,114,3.47721,10824024339
77.4174,12917,49.2386,96,49,53,1340,1750,3.40652,116,3.47721,11324075377
71.3216,14021,51.4493,89,49,54,1340,1750,3.40652,114,3.47721,11824609660
80.7885,12378,52.381,92,49,54,1340,1750,3.40652,115,3.4772,12324621885
80.4505,12430,54.0865,85,49,54,1340,1750,3.40652,113,3.4772,12824678434
80.9782,12349,53.2688,95,49,54,1340,1750,3.40652,109,3.4772,13324731215
90.1226,11096,52.3342,96,49,53,1340,1750,3.40652,113,3.4772,13824765963
93.5279,10692,54.1147,63,49,54,1340,1750,3.40652,118,3.47709,14324948988
98.02,10202,54,96,49,54,1340,1750,3.40652,120,3.47709,14825000938
111.732,8950,53.4211,71,49,54,1340,1750,3.40652,122,3.47709,15325059490
111.694,8953,56.4103,47,49,55,1340,1750,3.40652,124,3.47709,15825114015
108.778,9193,55.6675,64,49,55,1340,1750,3.40652,124,3.47709,16325170192
105.764,9455,55.4455,96,49,55,1340,1750,3.40652,125,3.47709,16825222974
100.614,9939,54.5685,96,49,55,1340,1750,3.40652,128,3.47709,17325386412
110.473,9052,54.2929,85,49,55,1340,1750,3.40652,127,3.47709,17825442340
111.769,8947,56.599,87,49,55,1340,1750,3.40652,128,3.47771,18325496474
112.524,8887,57.6355,58,49,55,1340,1750,3.40652,131,3.47791,18825549616
111.757,8948,55.6122,97,49,55,1340,1750,3.40652,129,3.47781,19325601926
123.457,8100,54.7872,94,49,55,1340,1750,3.40652,132,3.47781,19825660138
123.305,8110,58.231,93,49,56,1340,1750,3.40652,137,3.47781,20325718169
112.778,8867,56.5891,53,49,56,1340,1750,3.40652,135,3.47781,20825776491
117.206,8532,59.2138,77,49,56,1340,1750,3.40652,130,3.47781,21326533701
120.54,8296,59.2771,71,49,55,1340,1750,3.40652,127,3.47781,21826586723
110.522,9048,58.1454,91,49,56,1340,1750,3.40652,128,3.47781,22326643442
109.745,9112,58.6294,97,49,55,1340,1750,3.40652,127,3.47781,22826698518
109.505,9132,59.0123,48,49,55,1340,1750,3.40652,122,3.47824,23327168380
97.7899,10226,52.5333,68,49,55,1340,1750,3.40652,122,3.47886,23827222995
102.68,9739,52.3077,57,49,55,1340,1750,3.40652,117,3.47853,24327280265
98.0008,10204,51.5957,71,49,55,1340,1750,3.40652,122,3.47853,24827333187
93.1012,10741,58.7224,96,49,55,1340,1750,3.40652,118,3.47018,25327393111
84.1397,11885,55.5556,74,49,55,1340,1750,3.40652,120,3.47167,25827450281
95.6389,10456,51.8325,92,49,54,1340,1750,3.40652,120,3.47258,26327568234
100.593,9941,53.7713,77,49,55,1340,1750,3.40652,120,3.47258,26827623100
96.7867,10332,52.01,83,49,55,1340,1750,3.40652,117,3.47258,27327675420
90.8265,11010,50.5128,72,49,55,1340,1750,3.40652,119,3.47258,27827727470
95.9049,10427,52.01,91,49,55,1340,1750,3.40652,124,3.47218,28327787365
91.9202,10879,51.25,98,49,55,1340,1750,3.40652,125,3.47217,28827840437
92.9541,10758,49.6203,80,49,55,1340,1750,3.40652,122,3.4721,29327892126
84.2815,11865,49.4845,95,49,55,1340,1750,3.40652,122,3.4721,29827944908
85.8664,11646,50.5,62,49,55,1340,1750,3.40652,122,3.47232,30327996256
92.2509,10840,50.1292,82,49,55,1340,1750,3.40652,123,3.47232,30828053386
101.02,9899,51.6373,81,49,55,1340,1750,3.40652,128,3.47305,31328112168
97.1723,10291,52.2727,96,49,56,1340,1750,3.40652,130,3.47305,31828172955
101.071,9894,50.4021,89,49,56,1340,1750,3.40652,132,3.47305,32328225436
93.5541,10689,56.1151,81,49,56,1340,1750,3.40652,126,3.47305,32828281864
77.0119,12985,52.6178,79,49,55,1340,1750,3.40652,117,3.47305,33328339394
82.0951,12181,49.1049,93,49,54,1340,1750,3.40652,115,3.47305,33828405941
70.6814,14148,50.1241,95,49,54,1340,1750,3.40652,113,3.47305,34328458082
76.5638,13061,48.3376,79,49,54,1340,1750,3.40652,112,3.47305,34828554905
81.4863,12272,48.5222,76,49,54,1340,1750,3.40652,113,3.47305,35328611243
78.1372,12798,48.7374,73,49,54,1340,1750,3.40652,113,3.47305,35828668794
76.1093,13139,48.8889,98,49,54,1340,1750,3.40652,116,3.47305,36328723890
80.1154,12482,49.1358,96,49,54,1340,1750,3.40652,113,3.47305,36828776270
79.1828,12629,50.6112,96,49,54,1340,1750,3.40652,113,3.47305,37328834893
77.1188,12967,48.3791,65,49,54,1340,1750,3.40652,113,3.47305,37828887914
74.3937,13442,48.6076,95,49,54,1340,1750,3.40652,111,3.47316,38328943441
80.5867,12409,48.8722,94,49,54,1340,1750,3.40652,113,3.47316,38828998577
79.0701,12647,51.074,67,49,54,1340,1750,3.40652,113,3.47353,39329051498
84.0336,11900,47.0738,95,49,54,1340,1750,3.40652,113,3.47353,39829103428
81.5195,12267,50,78,49,54,1340,1750,3.40652,113,3.47353,40329159466
81.9001,12210,50.1241,75,49,54,1340,1750,3.40652,111,3.47353,40829213209
81.0373,12340,51.0101,95,49,54,1340,1750,3.40652,110,3.47353,41329265289
85.0702,11755,48.4772,58,49,54,1340,1750,3.40652,115,3.47353,41829322358
