os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.4466,12074,17.4242,50,81,70,1860,5500,3.61761,87,7.05883,5101294
88.1922,10508,17.4242,50,81,70,1860,5500,3.61761,87,7.05883,105109619
89.497,10240,17.4242,50,81,70,1860,5500,3.61761,87,7.05883,205115331
83.513,16854,17.4242,50,81,70,1860,5500,3.61761,87,7.05883,305121635
82.6229,11408,17.4242,50,81,70,1860,5500,3.61761,87,7.05883,405127025
78.3392,13449,20.4978,50,81,70,1815,5500,3.68549,83,7.06269,505132656
81.3499,11488,20.4978,50,81,70,1815,5500,3.68549,83,7.06269,605140329
83.3348,10836,20.4978,50,81,70,1815,5500,3.68549,83,7.06269,705144849
83.2803,11331,20.4978,50,81,70,1815,5500,3.68549,83,7.06269,805150792
84.0033,10915,20.4978,50,81,70,1815,5500,3.68549,83,7.06269,905172382
77.5988,10962,19.7236,53,81,70,1770,5500,3.68549,89,7.06316,1005177071
83.9938,10966,19.7236,53,81,70,1770,5500,3.68549,89,7.06316,1105185232
84.8499,10649,19.7236,53,81,70,1770,5500,3.68549,89,7.06316,1205189368
85.329,10828,19.7236,53,81,70,1770,5500,3.68549,89,7.06316,1305194364
84.8344,13039,19.7236,53,81,70,1770,5500,3.68549,89,7.06316,1405198349
81.2493,12266,19.9753,53,82,70,1815,5500,3.68549,87,7.06416,1505203833
84.7502,10774,19.9753,53,82,70,1815,5500,3.68549,87,7.06416,1605213377
86.1465,11033,19.9753,53,82,70,1815,5500,3.68549,87,7.06416,1705236542
84.3289,11384,19.9753,53,82,70,1815,5500,3.68549,87,7.06416,1805242699
85.7622,10279,19.9753,53,82,70,1815,5500,3.68549,87,7.06416,1905249927
88.2418,11059,19.4548,59,82,70,1800,5500,3.68549,91,7.06379,2005257099
90.5425,10108,19.4548,59,82,70,1800,5500,3.68549,91,7.06379,2105262794
91.6747,11272,19.4548,59,82,70,1800,5500,3.68549,91,7.06379,2205268607
91.9342,11452,19.4548,59,82,70,1800,5500,3.68549,91,7.06379,2305273089
91.866,10661,19.4548,59,82,70,1800,5500,3.68549,91,7.06379,2405278577
88.4747,10505,20.7022,59,81,70,1785,5500,3.68549,87,7.06347,2505308517
89.4328,10642,20.7022,59,81,70,1785,5500,3.68549,87,7.06347,2605314233
90.1152,10642,20.7022,59,81,70,1785,5500,3.68549,87,7.06347,2705320249
90.8555,13164,20.7022,59,81,70,1785,5500,3.68549,87,7.06347,2805324746
89.6927,11545,20.7022,59,81,70,1785,5500,3.68549,87,7.06347,2905333473
85.8173,11346,19.9248,59,81,70,1800,5500,3.68549,88,7.06171,3005339226
79.6559,11685,19.9248,59,81,70,1800,5500,3.68549,88,7.06171,3105356842
83.8371,12424,19.9248,59,81,70,1800,5500,3.68549,88,7.06171,3205361185
84.526,12945,19.9248,59,81,70,1800,5500,3.68549,88,7.06171,3305365699
84.3834,12270,19.9248,59,81,70,1800,5500,3.68549,88,7.06171,3405371344
74.9681,10478,20.6561,59,81,70,1830,5500,3.68549,85,7.06097,3505377117
84.9434,11654,20.6561,59,81,70,1830,5500,3.68549,85,7.06097,3605380876
87.1881,10849,20.6561,59,81,70,1830,5500,3.68549,85,7.06097,3705385004
88.2076,11147,20.6561,59,81,70,1830,5500,3.68549,85,7.06097,3805388410
88.8712,10150,20.6561,59,81,70,1830,5500,3.68549,85,7.06097,3905392352
76.9645,12993,19.9029,51,81,70,1830,5500,3.68549,88,7.0624,4005396289
84.3782,11028,19.9029,51,81,70,1830,5500,3.68549,88,7.0624,4105401028
84.5912,11747,19.9029,51,81,70,1830,5500,3.68549,88,7.0624,4205416382
85.0796,11621,19.9029,51,81,70,1830,5500,3.68549,88,7.0624,4305423740
85.9383,11723,19.9029,51,81,70,1830,5500,3.68549,88,7.0624,4405429918
71.736,13940,19.202,51,79,70,1815,5500,3.68549,87,7.06264,4505466662
82.4357,12026,19.202,51,79,70,1815,5500,3.68549,87,7.06264,4605472225
84.2669,10932,19.202,51,79,70,1815,5500,3.68549,87,7.06264,4705476708
86.1483,11165,19.202,51,79,70,1815,5500,3.68549,87,7.06264,4805482707
85.6349,12858,19.202,51,79,70,1815,5500,3.68549,87,7.06264,4905494175
79.8212,12528,18.5786,50,79,70,1860,5500,3.68549,89,7.06408,5005503469
87.7255,10637,18.5786,50,79,70,1860,5500,3.68549,89,7.06408,5105507773
88.8527,12130,18.5786,50,79,70,1860,5500,3.68549,89,7.06408,5205513312
87.5327,11564,18.5786,50,79,70,1860,5500,3.68549,89,7.06408,5305519826
87.8062,11171,18.5786,50,79,70,1860,5500,3.68549,89,7.06408,5405525545
88.6839,11276,19.197,50,80,70,1830,5500,3.68549,90,7.06558,5505530007
86.958,10393,19.197,50,80,70,1830,5500,3.68549,90,7.06558,5605535600
88.5211,11353,19.197,50,80,70,1830,5500,3.68549,90,7.06558,5705540308
88.9962,10557,19.197,50,80,70,1830,5500,3.68549,90,7.06558,5805544240
89.1545,10196,19.197,50,80,70,1830,5500,3.68549,90,7.06558,5905548037
89.1682,11547,18.0124,51,80,70,1845,5500,3.68555,88,7.06587,6005551787
91.1427,9957,18.0124,51,80,70,1845,5500,3.68555,88,7.06587,6105556218
92.945,10392,18.0124,51,80,70,1845,5500,3.68555,88,7.06587,6205567164
92.6799,10242,18.0124,51,80,70,1845,5500,3.68555,88,7.06587,6305572777
92.6596,10508,18.0124,51,80,70,1845,5500,3.68555,88,7.06587,6405577718
92.7464,9763,18.0693,51,79,70,1755,5500,3.68555,86,7.06606,6505581858
90.2066,10094,18.0693,51,79,70,1755,5500,3.68555,86,7.06606,6605585699
91.1522,9950,18.0693,51,79,70,1755,5500,3.68555,86,7.06606,6705592048
