os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
383.73,2606,17.6662,0,64,42,0,0,2.54718,0,3.81677,99101254
405.186,2468,17.6662,0,64,42,0,0,2.54718,0,3.81677,199027408
397.772,2514,17.6662,0,64,42,0,0,2.54718,0,3.81677,298957772
394.633,2534,17.6662,0,64,42,0,0,2.54718,0,3.81677,398885836
377.074,2652,17.6662,0,64,42,0,0,2.54718,0,3.81677,498811500
370.233,2701,17.6662,0,64,42,0,0,2.54718,0,3.81677,598739974
422.654,2366,19.2405,39,64,42,2504,1000,2.54718,170,3.82578,698671978
419.463,2384,19.2405,39,64,42,2504,1000,2.54718,170,3.82578,798603502
377.643,2648,19.2405,39,64,42,2504,1000,2.54718,170,3.82578,898536126
376.932,2653,19.2405,39,64,42,2504,1000,2.54718,170,3.82578,998468670
405.844,2464,19.2405,39,64,42,2504,1000,2.54718,170,3.82578,1098400214
405.844,2464,19.8986,35,63,43,2180,1000,2.54718,162,3.80631,1198332328
435.35,2297,19.8986,35,63,43,2180,1000,2.54718,162,3.80631,1298265422
432.526,2312,19.8986,35,63,43,2180,1000,2.54718,162,3.80631,1398197006
410.341,2437,19.8986,35,63,43,2180,1000,2.54718,162,3.80631,1498128700
425.894,2348,19.8986,35,63,43,2180,1000,2.54718,162,3.80631,1598062774
433.651,2306,19.3139,41,63,43,2504,1000,2.54718,173,3.8076,1698000538
406.504,2460,19.3139,41,63,43,2504,1000,2.54718,173,3.8076,1797940812
358.038,2793,19.3139,41,63,43,2504,1000,2.54718,173,3.8076,1897880617
399.521,2503,19.3139,41,63,43,2504,1000,2.54718,173,3.8076,1997818441
370.92,2696,19.3139,41,63,43,2504,1000,2.54718,173,3.8076,2097756015
376.364,2657,19.3916,42,63,43,2503,1000,2.54718,183,3.81289,2197693739
415.628,2406,19.3916,42,63,43,2503,1000,2.54718,183,3.81289,2297631343
409.333,2443,19.3916,42,63,43,2503,1000,2.54718,183,3.81289,2397569337
430.293,2324,19.3916,42,63,43,2503,1000,2.54718,183,3.81289,2497508111
435.161,2298,19.3916,42,63,43,2503,1000,2.54718,183,3.81289,2597447205
416.667,2400,19.3916,41,63,43,2503,1000,2.54718,182,3.81289,2697390649
424.268,2357,19.3916,41,63,43,2503,1000,2.54718,182,3.81289,2797334063
385.951,2591,19.3916,41,63,43,2503,1000,2.54718,182,3.81289,2897277937
384.025,2604,19.3916,41,63,43,2503,1000,2.54718,182,3.81289,2997220921
428.449,2334,19.3916,41,63,43,2503,1000,2.54718,182,3.81289,3097164005
390.778,2559,19.4409,42,62,44,2503,1000,2.54718,182,3.82682,3197106799
404.694,2471,19.4409,42,62,44,2503,1000,2.54718,182,3.82682,3297049303
376.506,2656,19.4409,42,62,44,2503,1000,2.54718,182,3.82682,3396996067
332.889,3004,19.4409,42,62,44,2503,1000,2.54718,182,3.82682,3496940021
358.038,2793,19.4409,42,62,44,2503,1000,2.54718,182,3.82682,3596884385
379.939,2632,19.695,40,62,43,2503,1000,2.54718,181,3.82801,3696832459
368.596,2713,19.695,40,62,43,2503,1000,2.54718,181,3.82801,3796780993
382.117,2617,19.695,40,62,43,2503,1000,2.54718,181,3.82801,3896729457
352.485,2837,19.695,40,62,43,2503,1000,2.54718,181,3.82801,3996678321
336.021,2976,19.695,40,62,43,2503,1000,2.54718,181,3.82801,4096627595
372.162,2687,22.4905,36,62,43,2505,1000,2.54719,172,3.96801,4196576850
353.857,2826,22.4905,36,62,43,2505,1000,2.54719,172,3.96801,4296526324
395.726,2527,22.4905,36,62,43,2505,1000,2.54719,172,3.96801,4396475318
392.465,2548,22.4905,36,62,43,2505,1000,2.54719,172,3.96801,4496424632
389.105,2570,22.4905,36,62,43,2505,1000,2.54719,172,3.96801,4596374326
355.492,2813,23.028,35,63,44,2505,1000,2.54719,169,3.99752,4696328750
364.697,2742,23.028,35,63,44,2505,1000,2.54719,169,3.99752,4796282284
336.927,2968,23.028,35,63,44,2505,1000,2.54719,169,3.99752,4896236078
354.862,2818,23.028,35,63,44,2505,1000,2.54719,169,3.99752,4996189242
345.542,2894,23.028,35,63,44,2505,1000,2.54719,169,3.99752,5096142626
408.664,2447,20.4056,35,62,43,2441,1000,2.54718,166,3.83794,5196096030
329.381,3036,20.4056,35,62,43,2441,1000,2.54718,166,3.83794,5296049304
365.898,2733,20.4056,35,62,43,2441,1000,2.54718,166,3.83794,5396003268
335.121,2984,20.4056,35,62,43,2441,1000,2.54718,166,3.83794,5495958302
381.534,2621,20.4056,35,62,43,2441,1000,2.54718,166,3.83794,5595912406
349.528,2861,20.0762,34,62,43,2506,1000,2.54718,166,3.83862,5695872910
388.35,2575,20.0762,34,62,43,2506,1000,2.54718,166,3.83862,5795830994
333,3003,20.0762,34,62,43,2506,1000,2.54718,166,3.83862,5895789298
359.583,2781,20.0762,34,62,43,2506,1000,2.54718,166,3.83862,5995747372
333.444,2999,20.0762,34,62,43,2506,1000,2.54718,166,3.83862,6095704936
367.242,2723,19.9492,34,62,44,2506,1000,2.54718,165,3.8391,6195662950
366.435,2729,19.9492,34,62,44,2506,1000,2.54718,165,3.8391,6295621254
369.004,2710,19.9492,34,62,44,2506,1000,2.54718,165,3.8391,6395580208
342.466,2920,19.9492,34,62,44,2506,1000,2.54718,165,3.8391,6495538212
359.195,2784,19.9492,34,62,44,2506,1000,2.54718,165,3.8391,6595504107
341.064,2932,19.9492,36,62,44,2505,1000,2.54718,168,3.82502,6695465891
349.773,2859,19.9492,36,62,44,2505,1000,2.54718,168,3.82502,6795427895
338.181,2957,19.9492,36,62,44,2505,1000,2.54718,168,3.82502,6895391509
367.512,2721,19.9492,36,62,44,2505,1000,2.54718,168,3.82502,6995354373
356.888,2802,19.9492,36,62,44,2505,1000,2.54718,168,3.82502,7095316547
368.324,2715,19.7201,36,62,44,2505,1000,2.54718,170,3.82502,7195281201
360.231,2776,19.7201,36,62,44,2505,1000,2.54718,170,3.82502,7295243665
364.964,2740,19.7201,36,62,44,2505,1000,2.54718,170,3.82502,7395206089
347.705,2876,19.7201,36,62,44,2505,1000,2.54718,170,3.82502,7495167993
362.582,2758,19.7201,36,62,44,2505,1000,2.54718,170,3.82502,7595131397
339.559,2945,19.9239,35,62,44,2505,1000,2.54718,168,3.82502,7695097321
375.657,2662,19.9239,35,62,44,2505,1000,2.54718,168,3.82502,7795064465
376.932,2653,19.9239,35,62,44,2505,1000,2.54718,168,3.82502,7895030469
379.651,2634,19.9239,35,62,44,2505,1000,2.54718,168,3.82502,7994996753
355.999,2809,19.9239,35,62,44,2505,1000,2.54718,168,3.82502,8094963267
366.838,2726,19.9492,34,61,45,2505,1000,2.54718,168,3.82526,8194929711
337.724,2961,19.9492,34,61,45,2505,1000,2.54718,168,3.82526,8294895435
346.861,2883,19.9492,34,61,45,2505,1000,2.54718,168,3.82526,8394861309
355.745,2811,19.9492,34,61,45,2505,1000,2.54718,168,3.82526,8494828283
364.166,2746,19.9492,34,61,45,2505,1000,2.54718,168,3.82526,8594796247
365.097,2739,19.9746,34,61,44,2506,1000,2.54718,166,3.82574,8694766901
384.615,2600,19.9746,34,61,44,2506,1000,2.54718,166,3.82574,8794736495
352.237,2839,19.9746,34,61,44,2506,1000,2.54718,166,3.82574,8894706789
368.868,2711,19.9746,34,61,44,2506,1000,2.54718,166,3.82574,8994676784
362.582,2758,19.9746,34,61,44,2506,1000,2.54718,166,3.82574,9094646618
369.686,2705,19.9746,34,61,44,2506,1000,2.54718,164,3.82574,9194616282
364.83,2741,19.9746,34,61,44,2506,1000,2.54718,164,3.82574,9294585796
369.276,2708,19.9746,34,61,44,2506,1000,2.54718,164,3.82574,9394555840
345.423,2895,19.9746,34,61,44,2506,1000,2.54718,164,3.82574,9494525964
324.254,3084,19.9746,34,61,44,2506,1000,2.54718,164,3.82574,9594496838
357.526,2797,20.0508,33,61,45,2507,1000,2.54718,161,3.82598,9694471102
362.976,2755,20.0508,33,61,45,2507,1000,2.54718,161,3.82598,9794444806
349.773,2859,20.0508,33,61,45,2507,1000,2.54718,161,3.82598,9894418350
386.997,2584,20.0508,33,61,45,2507,1000,2.54718,161,3.82598,9994391884
393.546,2541,20.0508,33,61,45,2507,1000,2.54718,161,3.82598,10094366468
382.995,2611,19.6203,33,61,44,2506,1000,2.54718,164,3.82598,10194340982
392.465,2548,19.6203,33,61,44,2506,1000,2.54718,164,3.82598,10294315156
388.5,2574,19.6203,33,61,44,2506,1000,2.54718,164,3.82598,10394288110
364.83,2741,19.6203,33,61,44,2506,1000,2.54718,164,3.82598,10494261474
374.111,2673,19.6203,33,61,44,2506,1000,2.54718,164,3.82598,10594235998
395.413,2529,19.2893,36,61,45,2505,1000,2.54718,168,3.82622,10694212762
390.32,2562,19.2893,36,61,45,2505,1000,2.54718,168,3.82622,10794190606
388.199,2576,19.2893,36,61,45,2505,1000,2.54718,168,3.82622,10894168740
389.864,2565,19.2893,36,61,45,2505,1000,2.54718,168,3.82622,10994145364
347.464,2878,19.2893,36,61,45,2505,1000,2.54718,168,3.82622,11094122068
335.458,2981,19.5929,37,61,45,2505,1000,2.54718,171,3.82622,11194099952
383.289,2609,19.5929,37,61,45,2505,1000,2.54718,171,3.82622,11294076836
346.62,2885,19.5929,37,61,45,2505,1000,2.54718,171,3.82622,11394053191
358.423,2790,19.5929,37,61,45,2505,1000,2.54718,171,3.82622,11494030585
381.388,2622,19.5929,37,61,45,2505,1000,2.54718,171,3.82622,11594008619
339.674,2944,20.1274,34,61,44,2506,1000,2.54718,167,3.82717,11693988623
319.591,3129,20.1274,34,61,44,2506,1000,2.54718,167,3.82717,11793968267
351.865,2842,20.1274,34,61,44,2506,1000,2.54718,167,3.82717,11893948161
324.781,3079,20.1274,34,61,44,2506,1000,2.54718,167,3.82717,11993928235
