os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366728,5.18.1-zen1-1-zen,4.6 Mesa 22.1.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
202.511,4938,16.8085,32,65,48,1664,875,2.48022,80,10.624,435951
206.356,4846,16.8085,32,65,48,1664,875,2.48022,80,10.624,100496762
237.361,4213,16.8085,32,65,48,1664,875,2.48022,80,10.624,200554564
190.295,5255,17.4556,32,65,48,1664,875,2.48022,80,10.6236,300613605
181.884,5498,17.4556,32,65,48,1664,875,2.48022,80,10.6236,400671957
187.126,5344,17.4556,32,65,48,1664,875,2.48022,80,10.6236,500733139
211.64,4725,17.4556,32,65,48,1664,875,2.48022,80,10.6236,600789040
215.008,4651,17.4556,32,65,48,1664,875,2.48022,80,10.6236,700847442
208.117,4805,15.6764,34,65,48,1699,875,2.48022,81,10.6235,800904933
201.613,4960,15.6764,34,65,48,1699,875,2.48022,81,10.6235,900968725
202.799,4931,15.6764,34,65,48,1699,875,2.48022,81,10.6235,1001024716
202.552,4937,15.6764,34,65,48,1699,875,2.48022,81,10.6235,1101082368
196.04,5101,15.6764,34,65,48,1699,875,2.48022,81,10.6235,1201139960
204.876,4881,14.5223,33,65,48,1590,875,2.48022,80,10.6234,1301198451
199.88,5003,14.5223,33,65,48,1590,875,2.48022,80,10.6234,1401253593
225.327,4438,14.5223,33,65,48,1590,875,2.48022,80,10.6234,1501310974
198.02,5050,14.5223,33,65,48,1590,875,2.48022,80,10.6234,1601367186
229.991,4348,14.5223,33,65,48,1590,875,2.48022,80,10.6234,1701426247
226.142,4422,15.375,31,65,48,1534,875,2.48022,79,10.6236,1801486119
199.243,5019,15.375,31,65,48,1534,875,2.48022,79,10.6236,1901543481
207.426,4821,15.375,31,65,48,1534,875,2.48022,79,10.6236,2001612182
205.297,4871,15.375,31,65,48,1534,875,2.48022,79,10.6236,2101669434
187.547,5332,15.375,31,65,48,1534,875,2.48022,79,10.6236,2201728005
210.837,4743,14.665,33,65,48,1533,875,2.48022,81,10.6267,2301785547
194.099,5152,14.665,33,65,48,1533,875,2.48022,81,10.6267,2401845618
200.642,4984,14.665,33,65,48,1533,875,2.48022,81,10.6267,2501901580
205.973,4855,14.665,33,65,48,1533,875,2.48022,81,10.6267,2601960512
216.497,4619,14.665,33,65,48,1533,875,2.48022,81,10.6267,2701988023
226.552,4414,14.9497,32,65,48,1535,875,2.48022,82,10.6272,2802044785
204.248,4896,14.9497,32,65,48,1535,875,2.48022,82,10.6272,2902104446
262.812,3805,14.9497,32,65,48,1535,875,2.48022,82,10.6272,3002160368
141.044,7090,14.9497,32,65,48,1535,875,2.48022,82,10.6272,3102218349
214.225,4668,14.9497,32,65,48,1535,875,2.48022,82,10.6272,3202279621
207.987,4808,13.0102,31,66,47,1519,875,2.48022,80,10.6272,3302336892
194.856,5132,13.0102,31,66,47,1519,875,2.48022,80,10.6272,3402394824
186.741,5355,13.0102,31,66,47,1519,875,2.48022,80,10.6272,3502457956
214.27,4667,13.0102,31,66,47,1519,875,2.48022,80,10.6272,3602514997
241.896,4134,13.0102,31,66,47,1519,875,2.48022,80,10.6272,3702574209
175.902,5685,16.813,32,65,48,1511,875,2.48022,79,10.628,3802634210
222.668,4491,16.813,32,65,48,1511,875,2.48022,79,10.628,3902720742
199.243,5019,16.813,32,65,48,1511,875,2.48022,79,10.628,4002777133
209.205,4780,16.813,32,65,48,1511,875,2.48022,79,10.628,4102833755
194.137,5151,16.813,32,65,48,1511,875,2.48022,79,10.628,4202892527
233.209,4288,16.1209,34,65,48,1597,875,2.48022,83,10.6289,4302949258
203.128,4923,16.1209,34,65,48,1597,875,2.48022,83,10.6289,4403008060
164.636,6074,16.1209,34,65,48,1597,875,2.48022,83,10.6289,4503065001
