os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.197,7568,39.5062,99,56,63,1830,875,4.21688,5.98205,61370625
103.757,11038,39.5062,99,56,63,1830,875,4.21688,5.98205,161378594
108.354,8199,39.5062,99,56,63,1830,875,4.21688,5.98205,261384605
110.841,7540,39.5062,99,56,63,1830,875,4.21688,5.98205,361392850
129.334,6081,38.7097,99,56,64,1860,875,4.28134,5.98216,461399266
125.791,7123,38.7097,99,56,64,1860,875,4.28134,5.98216,561406851
126.392,5466,38.7097,99,56,64,1860,875,4.28134,5.98216,661411685
126.615,5091,38.7097,99,56,64,1860,875,4.28134,5.98216,761417497
125.709,9102,38.7097,99,56,64,1860,875,4.28134,5.98216,861422174
127.232,4927,40.2062,99,56,64,1875,875,4.32431,5.98123,961427722
124.512,8987,40.2062,99,56,64,1875,875,4.32431,5.98123,1061432540
125.61,4870,40.2062,99,56,64,1875,875,4.32431,5.98123,1161438461
124.546,9800,40.2062,99,56,64,1875,875,4.32431,5.98123,1261446282
125.012,5049,40.2062,99,56,64,1875,875,4.32431,5.98123,1361451606
122.05,9313,36.1111,99,56,65,1810,875,4.34579,5.98174,1461456435
124.392,4632,36.1111,99,56,65,1810,875,4.34579,5.98174,1561461804
124.746,4867,36.1111,99,56,65,1810,875,4.34579,5.98174,1661467322
124.488,4574,36.1111,99,56,65,1810,875,4.34579,5.98174,1761474942
124.188,5766,36.1111,99,56,65,1810,875,4.34579,5.98174,1861480216
127.672,5614,36.1486,99,56,65,1840,875,4.36728,5.9813,1961486377
124.592,5798,36.1486,99,56,65,1840,875,4.36728,5.9813,2061491615
124.224,4733,36.1486,99,56,65,1840,875,4.36728,5.9813,2161497132
123.184,5568,36.1486,99,56,65,1840,875,4.36728,5.9813,2261503148
122.472,6209,36.1486,99,56,65,1840,875,4.36728,5.9813,2361508264
120.731,6366,40.7285,99,58,65,1870,875,4.38876,5.98506,2461513494
120.396,6046,40.7285,99,58,65,1870,875,4.38876,5.98506,2561519042
119.225,5628,40.7285,99,58,65,1870,875,4.38876,5.98506,2661524864
119.384,4838,40.7285,99,58,65,1870,875,4.38876,5.98506,2761534059
117.706,8909,40.7285,99,58,65,1870,875,4.38876,5.98506,2861540329
123.708,6037,36.5772,99,58,65,1780,875,4.41024,5.9824,2961548244
120.608,4893,36.5772,99,58,65,1780,875,4.41024,5.9824,3061553623
120.004,4911,36.5772,99,58,65,1780,875,4.41024,5.9824,3161559556
120.075,4705,36.5772,99,58,65,1780,875,4.41024,5.9824,3261564687
120.03,5704,36.5772,99,58,65,1780,875,4.41024,5.9824,3361572186
124.875,4775,37.1622,99,54,65,1785,875,4.43173,5.98381,3461577915
119.949,4868,37.1622,99,54,65,1785,875,4.43173,5.98381,3561582762
120.153,5443,37.1622,99,54,65,1785,875,4.43173,5.98381,3661589093
118.338,7978,37.1622,99,54,65,1785,875,4.43173,5.98381,3761596120
118.719,6780,37.1622,99,54,65,1785,875,4.43173,5.98381,3861602498
117.477,5217,38.6139,99,54,65,1815,875,4.4747,5.98286,3961609011
116.549,4779,38.6139,99,54,65,1815,875,4.4747,5.98286,4061613297
114.702,5631,38.6139,99,54,65,1815,875,4.4747,5.98286,4161619176
113.775,6436,38.6139,99,54,65,1815,875,4.4747,5.98286,4261623969
112.921,9394,38.6139,99,54,65,1815,875,4.4747,5.98286,4361630898
116.293,5985,35.3952,99,56,66,1835,875,4.53915,5.98287,4461636081
117.685,5535,35.3952,99,56,66,1835,875,4.53915,5.98287,4561642811
115.717,11120,35.3952,99,56,66,1835,875,4.53915,5.98287,4661649352
116.851,5660,35.3952,99,56,66,1835,875,4.53915,5.98287,4761655732
117.496,5729,35.3952,99,56,66,1835,875,4.53915,5.98287,4861661433
132.526,4984,36.0825,99,56,65,1850,875,4.6036,5.98236,4961666502
130.484,5430,36.0825,99,56,65,1850,875,4.6036,5.98236,5061672081
131.191,5129,36.0825,99,56,65,1850,875,4.6036,5.98236,5161676514
130.769,4880,36.0825,99,56,65,1850,875,4.6036,5.98236,5261681438
130.943,5311,36.0825,99,56,65,1850,875,4.6036,5.98236,5361687865
140.588,5177,37.5427,99,55,65,1850,875,4.68954,5.97962,5461693955
139.574,4898,37.5427,99,55,65,1850,875,4.68954,5.97962,5561700633
137.697,4728,37.5427,99,55,65,1850,875,4.68954,5.97962,5661705817
136.535,4816,37.5427,99,55,65,1850,875,4.68954,5.97962,5761711164
134.758,5310,37.5427,99,55,65,1850,875,4.68954,5.97962,5861716296
128.502,7392,43.7908,99,55,66,1860,875,4.73251,5.98798,5961722357
127.89,6083,43.7908,99,55,66,1860,875,4.73251,5.98798,6061728505
125.379,7710,43.7908,99,55,66,1860,875,4.73251,5.98798,6161735089
125.337,4981,43.7908,99,55,66,1860,875,4.73251,5.98798,6261740172
124.866,5191,43.7908,99,55,66,1860,875,4.73251,5.98798,6361745472
129.467,6137,40.5316,99,55,66,1845,875,4.79696,5.98534,6461764032
122.78,6730,40.5316,99,55,66,1845,875,4.79696,5.98534,6561774827
121.841,7243,40.5316,99,55,66,1845,875,4.79696,5.98534,6661781097
121.211,8108,40.5316,99,55,66,1845,875,4.79696,5.98534,6761789061
120.752,9329,40.5316,99,55,66,1845,875,4.79696,5.98534,6861795308
118.68,7932,38,99,55,66,1765,875,4.83993,5.98406,6961802098
118.988,8615,38,99,55,66,1765,875,4.83993,5.98406,7061809347
119.579,7139,38,99,55,66,1765,875,4.83993,5.98406,7161815248
119.855,6475,38,99,55,66,1765,875,4.83993,5.98406,7261821270
119.728,6317,38,99,55,66,1765,875,4.83993,5.98406,7361828078
119.904,5330,37.7926,99,55,66,1850,875,4.8829,5.9825,7461839322
119.708,4641,37.7926,99,55,66,1850,875,4.8829,5.9825,7561847956
118.599,5387,37.7926,99,55,66,1850,875,4.8829,5.9825,7661853126
118.68,4498,37.7926,99,55,66,1850,875,4.8829,5.9825,7761858879
117.438,9238,37.7926,99,55,66,1850,875,4.8829,5.9825,7861865356
120.117,6545,35.7143,99,55,67,1855,875,4.92587,5.98174,7961872508
119.648,5447,35.7143,99,55,67,1855,875,4.92587,5.98174,8061902840
120.168,4653,35.7143,99,55,67,1855,875,4.92587,5.98174,8161908524
119.775,4844,35.7143,99,55,67,1855,875,4.92587,5.98174,8261914778
119.391,4490,35.7143,99,55,67,1855,875,4.92587,5.98174,8361930539
115.174,5296,36,99,55,67,1875,875,4.96884,5.98222,8461937008
113.168,9322,36,99,55,67,1875,875,4.96884,5.98222,8561942865
116.637,7063,36,99,55,67,1875,875,4.96884,5.98222,8661949651
117.006,5548,36,99,55,67,1875,875,4.96884,5.98222,8761955279
117.134,4521,36,99,55,67,1875,875,4.96884,5.98222,8861961035
129.361,7052,35.8108,99,55,67,1845,875,5.07626,5.98355,8961995995
119.536,5442,35.8108,99,55,67,1845,875,5.07626,5.98355,9062001601
116.054,12847,35.8108,99,55,67,1845,875,5.07626,5.98355,9162006020
117.348,8398,35.8108,99,55,67,1845,875,5.07626,5.98355,9262010987
117.905,6345,35.8108,99,55,67,1845,875,5.07626,5.98355,9362016707
134.904,4379,31.9588,99,52,67,1835,875,5.14071,5.98298,9462022825
117.649,7774,31.9588,99,52,67,1835,875,5.14071,5.98298,9562027939
117.558,4783,31.9588,99,52,67,1835,875,5.14071,5.98298,9662032939
115.882,7537,31.9588,99,52,67,1835,875,5.14071,5.98298,9762038304
116.048,4857,31.9588,99,52,67,1835,875,5.14071,5.98298,9862043036
123.762,5159,32.4324,99,52,67,1815,875,5.1622,5.98027,9962050138
110.751,12873,32.4324,99,52,67,1815,875,5.1622,5.98027,10062055184
110.279,14351,32.4324,99,52,67,1815,875,5.1622,5.98027,10162059914
112.5,5390,32.4324,99,52,67,1815,875,5.1622,5.98027,10262064230
112.223,5227,32.4324,99,52,67,1815,875,5.1622,5.98027,10362069005
109.631,6180,33.3333,99,54,67,1880,875,5.22665,5.98435,10462074323
110.44,5450,33.3333,99,54,67,1880,875,5.22665,5.98435,10562081322
110.227,5090,33.3333,99,54,67,1880,875,5.22665,5.98435,10662086985
110.313,6323,33.3333,99,54,67,1880,875,5.22665,5.98435,10762092058
110.359,7581,33.3333,99,54,67,1880,875,5.22665,5.98435,10862097042
109.571,5745,32.069,99,54,67,1880,875,5.26962,5.97706,10962102515
111.366,5430,32.069,99,54,67,1880,875,5.26962,5.97706,11062108130
111.587,6869,32.069,99,54,67,1880,875,5.26962,5.97706,11162112908
113.294,4746,32.069,99,54,67,1880,875,5.26962,5.97706,11262119847
113.215,6307,32.069,99,54,67,1880,875,5.26962,5.97706,11362125304
153.704,6506,32.8814,99,53,67,1855,875,5.2911,5.9772,11462130342
120.493,9600,32.8814,99,53,67,1855,875,5.2911,5.9772,11562136112
121.303,11091,32.8814,99,53,67,1855,875,5.2911,5.9772,11662170219
123.343,6782,32.8814,99,53,67,1855,875,5.2911,5.9772,11762176137
125.09,5866,32.8814,99,53,67,1855,875,5.2911,5.9772,11862181745
124.53,10953,36.8966,99,53,67,1845,875,5.31259,5.98252,11962188316
117.564,9462,36.8966,99,53,67,1845,875,5.31259,5.98252,12062193909
118.018,5018,36.8966,99,53,67,1845,875,5.31259,5.98252,12162198729
116.256,11738,36.8966,99,53,67,1845,875,5.31259,5.98252,12262205111
116.616,5494,36.8966,99,53,67,1845,875,5.31259,5.98252,12362212423
115.517,13096,33.564,99,55,67,1845,875,5.35556,5.98011,12462218429
117.784,5618,33.564,99,55,67,1845,875,5.35556,5.98011,12562224364
115.005,7755,33.564,99,55,67,1845,875,5.35556,5.98011,12662230273
116.419,6706,33.564,99,55,67,1845,875,5.35556,5.98011,12762234413
117.512,6469,33.564,99,55,67,1845,875,5.35556,5.98011,12862238813
117.998,7904,33.2168,99,55,67,1835,875,5.39853,5.97799,12962250850
120.711,12306,33.2168,99,55,67,1835,875,5.39853,5.97799,13062258370
124.556,4573,33.2168,99,55,67,1835,875,5.39853,5.97799,13162263428
123.105,5162,33.2168,99,55,67,1835,875,5.39853,5.97799,13262268459
