os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
340.02,2941,15.5779,31,52,39,2415,1000,1.63097,77,4.87334,101968046
374.813,2668,15.5779,31,52,39,2415,1000,1.63097,77,4.87334,201969891
315.259,3172,15.5779,31,52,39,2415,1000,1.63097,77,4.87334,301975505
309.502,3231,15.5779,31,52,39,2415,1000,1.63097,77,4.87334,401977891
326.264,3065,15.5779,31,52,39,2415,1000,1.63097,77,4.87334,501980257
343.643,2910,15.5779,31,52,39,2415,1000,1.63097,77,4.87334,601981412
399.042,2506,17.0732,30,53,39,2415,1000,1.63097,76,4.87309,701983450
377.216,2651,17.0732,30,53,39,2415,1000,1.63097,76,4.87309,801986041
323.625,3090,17.0732,30,53,39,2415,1000,1.63097,76,4.87309,901988540
377.358,2650,17.0732,30,53,39,2415,1000,1.63097,76,4.87309,1001991349
364.431,2744,17.0732,30,53,39,2415,1000,1.63097,76,4.87309,1101993050
376.223,2658,17.878,29,53,39,2415,1000,1.63097,76,4.87309,1201995542
307.22,3255,17.878,29,53,39,2415,1000,1.63097,76,4.87309,1301997582
365.364,2737,17.878,29,53,39,2415,1000,1.63097,76,4.87309,1401998718
340.136,2940,17.878,29,53,39,2415,1000,1.63097,76,4.87309,1502000137
346.861,2883,17.878,29,53,39,2415,1000,1.63097,76,4.87309,1602001192
393.701,2540,17.6274,30,53,39,2415,1000,1.63097,76,4.87393,1702003606
391.083,2557,17.6274,30,53,39,2415,1000,1.63097,76,4.87393,1802004768
329.489,3035,17.6274,30,53,39,2415,1000,1.63097,76,4.87393,1902007162
376.648,2655,17.6274,30,53,39,2415,1000,1.63097,76,4.87393,2002009095
317.965,3145,17.6274,30,53,39,2415,1000,1.63097,76,4.87393,2102016541
397.614,2515,18.0613,30,53,38,2415,1000,1.63097,76,4.87405,2202025437
413.223,2420,18.0613,30,53,38,2415,1000,1.63097,76,4.87405,2302027707
342.936,2916,18.0613,30,53,38,2415,1000,1.63097,76,4.87405,2402029497
